"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,"Big Freedia","Raising Hell"
,2,"Selena Gomez",,"Look At Her Now"
,3,"Selena Gomez",,"Lose You to Love Me"
,4,"Kanye West",,"Follow God"
,5,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,6,"Taylor Swift",,"Cruel Summer"
,7,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,8,"Katy Perry",,"Harleys in Hawaii"
,9,"The 1975",,"Frail State Of Mind"
,10,Tinashe,"Ms Banks","Die a Little Bit"
,11,"Kanye West",,Selah
,12,"Kanye West",,"On God"
,13,"Harry Styles",,"Lights Up"
,14,Coldplay,,Orphans
,15,"Kanye West","Sunday Service Choir","Every Hour"
,16,Coldplay,,Arabesque
,17,"Y2K; bbno$","Enrique Iglesias; Carly Rae Jepsen","Lalala (Remix)"
,18,"Kanye West",,"Closed On Sunday"
,19,"Kanye West","Clipse; Kenny G","Use This Gospel"
,20,"Caroline Polachek",,Pang
,21,"Conan Gray",,Maniac
,22,"Caroline Polachek",,"Hit Me Where It Hurts"
,23,"Charli XCX; Christine and the Queens",,Gone
,24,"Charli XCX",,"Next Level Charli"
,25,"Caroline Polachek",,"Look At Me Now"
,26,"Kanye West",,"God Is"
,27,"King Princess",,"Hit the Back"
,28,"Doja Cat",,Rules
,29,"Kanye West","Ty Dolla $ign; Ant Clemons","Everything We Need"
,30,"Kanye West","Ant Clemons",Water
,31,HAIM,,"Now I'm In It"
,32,"Taylor Swift",,Lover
,33,"Charli XCX","Kim Petras; Slayyyter","Click (No Boys Remix)"
,34,"Tame Impala",,"It Might Be Time"
,35,"Taylor Swift",,"I Think He Knows"
,36,TAEYEON,,Spark
,37,"King Princess",,"Ain't Together"
,38,"Charli XCX",,"White Mercedes"
,39,"Taylor Swift",,"The Man"
,40,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,41,"Brooke Candy","Iggy Azalea",Cum
,42,"Kanye West",,"Jesus Is Lord"
,43,"Kanye West","Fred Hammond","Hands On"
,44,"Caroline Polachek",,Door
,45,"King Princess",,Prophet
,46,"Kim Petras",,"There Will Be Blood"
,47,"Caroline Polachek",,"Ocean of Tears"
,48,"Frank Ocean",,DHL
,49,"Taylor Swift",,"Cornelia Street"
,50,"Tessa Violet",,Crush
