"Chart ID",Position,Artist,Featured,"Song Title"
,1,Felle,,"Bring It On"
,2,Quadeca,,Sisyphus
,3,"Of Monsters and Men",,Destroyer
,4,Quadeca,,"It's All a Game"
,5,"Porter Robinson",,"Look At The Sky"
,6,Quadeca,"Guapdad 4000","People Pleaser"
,7,"Twenty One Pilots",,"Shy Away"
,8,"Olivia Rodrigo",,"deja vu"
,9,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,10,Wallows,,Quarterback
,11,Quadeca,IDK,"Burnin Bridges / Long Day"
,12,"bill wurtz",,"i'm a princess"
,13,Quadeca,,"Summit, Pt. 1"
,14,"Chaos Chaos",,ETERNAL
,15,"Yves Tumor",,Kerosene!
,16,"Doja Cat",SZA,"Kiss Me More"
,17,Quadeca,,"Alone Together"
,18,Quadeca,,"Summit, Pt. 2 (Outro)"
,19,Irama,,"La genesi del tuo colore"
,20,"Morgan Wallen",,"Quittin' Time"
,21,"bill wurtz",,Money
,22,"Kali Uchis",,telepatía
,23,"Taylor Swift","Bon Iver",evermore
,24,Quadeca,,"Can't You See?"
,25,"Polo G",,RAPSTAR
,26,Quadeca,,"Maybe Another Day..."
,27,"Morgan Wallen",,"This Bar"
,28,Gorillaz,"Elton John; 6LACK","The Pink Phantom"
,29,"Post Malone",,"Only Wanna Be With You"
,30,"Wilbur Soot",,"Your New Boyfriend"
