"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MY FIRST STORY",chelly,"1,000,000 TIMES"
,2,"bbno$; Rich Brian",,edamame
,3,Roxen,,"Inimă Nu Fi De Piatră"
,4,YOASOBI,,"Taisho Romance"
,5,"Irina Rimes",,"N-avem Timp"
,6,RONDO,,prayer[s]
,7,yukimi,,Casino
,8,BURAIKAN,,"BURAIKAN is Back"
,9,Дора,,Дорадура
,10,Kakeru,,veah
,11,INNA,,"Oh My God"
,12,"Hiromi Sato",,"Jiyuu no Hane"
,13,"Natalia Gordienko",,"High Heels"
,14,"Natalia Gordienko",,Sugar
,15,"Will Stetson",,"Rainy Boots"
,16,Ado,,Odo
,17,"Tatsuya Kitani",,"Seija no Koushin"
,18,"sabi (JP)",,"true DJ MAG top ranker's song Zenpen (katagiri Remix)"
,19,"After School",,Ah
,20,RONDO,,prayer
,21,yucat,,"Mr.Perfect Pain"
,22,Sotiria,,Herz
,23,EGOIST,,Reloaded
,24,"Albina Seksova / Альбина Сексова",,"Mur-mur-mur / Мур-мур-мур"
,25,VALIS,,"Shinsekai Pygmalion"
,26,Reol,,"THE SIXTH SENSE (第六感)"
,27,Go_A,,SHUM
,28,Kabocha,"Aitsuki Nakuru",Lilith
,29,konoco,,"Love ka?"
,30,"Miyashita Yuu",,Nh-Uh-Uh.
,31,Zwei,,"Avant Story"
,32,"Ayane (彩音)",,Analogy
,33,Dreamcatcher,,Eclipse
,34,"Cö shu Nie",,"Zutto Soba ni"
,35,"Eden Alene",,"Set Me Free"
,36,ENHYPEN,,Drunk-Dazed
,37,"Wolpis Carter",,Oxalis
,38,x0o0x_,,"Shadow Shadow"
,39,Shiki,,Lapis
,40,Roxen,,Amnesia
,41,"YURRY CANON",,"Toward X"
,42,Ado,,"Love ka?"
,43,nonoc,,Memento
,44,Feryquitous,"Aitsuki Nakuru","Evil Bubble"
,45,MAMAMOO,,HIP
,46,SHK,,S.Y.S.T.E.M
,47,SawanoHiroyuki[nZk]:Yosh,,scaPEGoat
,48,Kotone,,"NO MATCHING"
,49,inabakumori,,"Rainy Boots"
,50,Meychan,,Mobius
