"Chart ID",Position,Artist,Featured,"Song Title"
121921-briry,1,"Del Water Gap",,Perfume
121921-briry,2,"MONSTA X",,"Rush Hour"
121921-briry,3,"NCT U",,Maniac
121921-briry,4,KEY,,"BAD LOVE"
121921-briry,5,"Snoh Aalegra","Tyler, The Creator","NEON PEACH"
121921-briry,6,Chlöe,,"Have Mercy"
121921-briry,7,CL,,"Lover Like Me"
121921-briry,8,blackbear,,"@ my worst"
121921-briry,9,"Alfie Templeman",,"3D Feelings"
121921-briry,10,"Avril Lavigne",,"Bite Me"
121921-briry,11,"THE BOYZ",,MAVERICK
121921-briry,12,"Joel Corry",Mabel,"I Wish"
121921-briry,13,Adele,,"Easy On Me"
121921-briry,14,GEMINI,"CAMO, WOODZ",MIA
121921-briry,15,Birdy,,"The Otherside"
121921-briry,16,"Self Esteem",,Moody
121921-briry,17,"Katy B",,"Under My Skin"
121921-briry,18,"MONSTA X",,"One Day"
121921-briry,19,Seori,eaJ,"Dive with you"
121921-briry,20,"Fickle Friends",,"Won't Hurt Myself"
121921-briry,21,SF9,,Trauma
121921-briry,22,"DPR LIVE","Beenzino; HWASA","Hula Hoops"
121921-briry,23,"girl in red",,"I'll Call You Mine"
121921-briry,24,"Gloria Groove",,"A Queda"
121921-briry,25,Foxes,,"Sister Ray"
121921-briry,26,"Doja Cat",,Woman
121921-briry,27,"Joss Stone",,"Never Forget My Love"
121921-briry,28,"CHUNG HA",,"Killing Me"
121921-briry,29,SEVENTEEN,,"Rock with you"
121921-briry,30,Menna,,"Hurt You"
