"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mars Argo",,"Using You"
,2,Ado,,"Tot Musica"
,3,Poppy,,Adored
,4,Poppy,,Concrete
,5,"Kero Kero Bonito",,"Only Acting"
,6,ZUTOMAYO,,"STUDY ME"
,7,VALORANT,Ashnikko,"Fire Again"
,8,Poppy,,"Girls In Bikinis"
,9,Poppy,,X
,10,Gorillaz,,"Kids With Guns"
,11,Poppy,Diplo,"Time is Up"
,12,ZUTOMAYO,,"Kan Saete Kuyashiiwa"
,13,Poppy,,"Chic Chick"
,14,Poppy,,"Bleach Blonde Baby"
,15,Hatchie,,"This Enchanted"
,16,"Rina Sawayama",,"Hold the Girl"
,17,ROSALÍA,,DESPECHÁ
,18,"Sweet Trip",,"Pro: Lov: Ad"
,19,Gorillaz,"Little Dragon","Empire Ants"
,20,Poppy,,"Fill the Crown"
