"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Claire Laffut",,Hiroshima
,2,"Lolo Zouaï",,Galipette
,3,Namasenda,"Joey LaBeija","Finish Him"
,4,"Hanna Ferm",,"För Evigt"
,5,"Kim Petras",,"Future Starts Now"
,6,"Lola Indigo",Khea,CULO
,7,COBRAH,,"DIP N DRIP"
,8,Elodie,,Vertigine
,9,COBRAH,,"GOOD PUSS"
,10,"Claire Laffut",,Vertige
,11,Feli,,"Adu-ți Aminte"
,12,"Claire Laffut",,"Étrange Mélange"
,13,Naïka,,"For Gerard"
,14,"Petra Marklund",,Pengar
,15,"Elettra Lamborghini",,Pistolero
,16,Otilia,,"Nu Pot"
,17,"Claire Laffut; Yseult",,Nudes
,18,"Petra Marklund",,"Du Äger Ditt Skimmer"
,19,"Claire Laffut",,Sororité
,20,"Petra Marklund",,"Panna Mot Panna (Forever Young)"
