"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Khaled","Rick Ross; Lil Wayne; JAY-Z; John Legend; Fridayy","GOD DID"
,2,"Rod Wave",,Alone
,3,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
,4,"Rod Wave","Jack Harlow",Yungen
,5,"DJ Khaled","Future; Lil Baby","BIG TIME"
,6,"Rod Wave",,"Stone Rolling"
,7,"DJ Khaled","Future; SZA",BEAUTIFUL
,8,"Rod Wave",,"By Your Side"
,9,"DJ Khaled","Juice WRLD","JUICE WRLD DID"
,10,"Rod Wave",,"Never Get Over Me"
,11,Drake,"21 Savage","Jimmy Cooks"
,12,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,13,Drake,,Sticky
,14,"Bad Bunny",,"Tití Me Preguntó"
,15,Drake,,Massive
,16,"Bad Bunny",,"Moscow Mule"
,17,Drake,,"Texts Go Green"
,18,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,19,Drake,,"A Keeper"
,20,"Bad Bunny",,"Después de la Playa"
,21,JID,"Kenny Mason","Dance Now"
,22,Future,"Drake; Tems","WAIT FOR U"
,23,JID,"21 Savage; Baby Tate","Surround Sound"
,24,Future,,"PUFFIN ON ZOOTIEZ"
,25,JID,"Lil Durk",Bruddanem
,26,Future,,712PM
,27,JID,,Raydar
,28,Future,Drake,"I'M ON ONE"
,29,"JID; Kenny Mason","Lil Wayne","Just In Time"
,30,Future,,"LOVE YOU BETTER"
,31,"Kendrick Lamar",,N95
,32,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,33,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,34,"Post Malone","Roddy Ricch","Cooped Up"
,35,"Kendrick Lamar","Kodak Black","Silent Hill"
,36,"Post Malone",,"Wrapped Around Your Finger"
,37,"Kendrick Lamar",,"United In Grief"
,38,"Post Malone",Gunna,"I Cannot Be (A Sadder Song)"
,39,"Kendrick Lamar",,"Count Me Out"
,40,"Post Malone",,Insane
