"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lauren Alaina",,"Road Less Traveled"
,2,"Little Big Town",,"Better Man"
,3,"Josh Turner",,"Hometown Girl"
,4,"Keith Urban","Carrie Underwood","The Fighter"
,5,RaeLynn,,"Love Triangle"
,6,"Kelsea Ballerini",,"Yeah Boy"
,7,"Brett Young",,"In Case You Didn't Know"
,8,"Miranda Lambert",,"We Should Be Friends"
,9,"Chris Young","Vince Gill","Sober Saturday Night"
,10,"Dan + Shay",,"How Not To"
,11,"Kane Brown","Lauren Alaina","What Ifs"
,12,"Jon Pardi",,"Dirt On My Boots"
,13,"Zac Brown Band",,"My Old Man"
,14,"Darius Rucker",,"If I Told You"
,15,"Candi Carpenter",,"Burn the Bed"
,16,"Maren Morris",,"I Could Use a Love Song"
,17,"Sam Hunt",,"Body Like A Back Road"
,18,"Michael Ray",,"Think a Little Less"
,19,"Luke Combs",,Hurricane
,20,"Jason Aldean",,"Any Ol' Barstool"
,21,Midland,,"Drinkin' Problem"
,22,"Billy Currington",,"Do I Make You Wanna"
,23,"Brad Paisley",,Today
,24,"The Band Perry",,"Stay In The Dark"
,25,"Carly Pearce",,"Every Little Thing"
,26,"Carrie Underwood",,"Dirty Laundry"
,27,"Runaway June",,Lipstick
,28,"Dierks Bentley",,Black
,29,"Lady A",,"You Look Good"
,30,"Luke Bryan",,Fast
,31,"Blake Shelton",,"Every Time I Hear That Song"
,32,"Seth Ennis",,"Woke Up In Nashville"
,33,"Rascal Flatts",,"Yours If You Want It"
,34,"Kenny Chesney",,"Bar At The End Of The World"
,35,"Maren Morris",,Once
,36,"Dierks Bentley","Maren Morris","I'll Be The Moon"
,37,"Maren Morris",,"80s Mercedes"
,38,"William Michael Morgan",,Missing
,39,"Tucker Beathard",,"Momma And Jesus"
,40,"Florida Georgia Line","Backstreet Boys","God, Your Mama, And Me"
