"Chart ID",Position,Artist,Featured,"Song Title"
,1,APRIL,,LALALILALA
,2,"CHUNG HA",,"Stay Tonight"
,3,Apink,,Dumhdurum
,4,DALsooobin,,Dive
,5,"GWSN (Girls In The Park)",,Bazooka!
,6,"Lim Kim",,Mong
,7,"OH MY GIRL",,Nonstop
,8,ONEUS,,"A Song Written Easily"
,9,Minseo,,"No Good Girl"
,10,BVNDIT,,Children
,11,cignature,,ASSA
,12,ASTRO,,Knock
,13,"GWSN (Girls In The Park)",,"Tweaks ~ Heavy Cloud but No Rain"
,14,"Lim Kim",,Yellow
,15,AleXa,,"Kitty Run"
,16,(G)I-DLE,,"Oh my god"
,17,JinSoul,,"As Time Goes"
,18,Xydo,pH-1,Betting
,19,VICTON,,Howling
,20,"Moon Sujin (MOON)",,Woo
