"Chart ID",Position,Artist,Featured,"Song Title"
03112022arch,1,"Doja Cat",,"Talk Dirty"
03112022arch,2,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
03112022arch,3,"Dua Lipa",,Begging
03112022arch,4,"Billie Eilish",,hostage
03112022arch,5,"Billie Eilish",,"when the party's over"
03112022arch,6,"Coi Leray","Nicki Minaj","Blick Blick"
03112022arch,7,"Gracie Abrams",,"The Bottom"
03112022arch,8,"Ariana Grande",,"Lovin' It"
03112022arch,9,"Ariana Grande",,"True Love"
03112022arch,10,"Billie Eilish",,bellyache
03112022arch,11,"Billie Eilish",,COPYCAT
03112022arch,12,"Billie Eilish",,"Happier Than Ever"
03112022arch,13,"Dua Lipa",JID,"Not My Problem"
03112022arch,14,"Ellie Goulding",,Lights
03112022arch,15,"Harry Styles",,Kiwi
03112022arch,16,"Kacey Musgraves",,Miserable
03112022arch,17,"Lana Del Rey",,"Blue Banisters"
03112022arch,18,"Lana Del Rey",,"Gods and Monsters"
03112022arch,19,"Lana Del Rey",,"West Coast"
03112022arch,20,Duplicate,,"DUPLICATE - Beautiful Mistakes"
03112022arch,21,Rihanna,,"Breakin' Dishes"
03112022arch,22,"Silk City; Dua Lipa",,Electricity
03112022arch,23,ZAYN,,Entertainer
03112022arch,24,ZAYN,,"If I Got You"
03112022arch,25,Adele,,"Water Under the Bridge"
