"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Zoe Wees",,"Hold Me Like You Used To"
,3,Roxen,,Amnesia
,4,"Barbara Argyrou",,Insane
,5,"Davina Michelle",,"Sweet Water"
,6,Tabitha,"Paskal Jakobsen","Blijf Nog Even Hier"
,7,"Olivia Rodrigo",,"hope ur ok"
,8,Efendi,,"Mata Hari"
,9,"Eden Alene",,"Set Me Free"
,10,"Bente; Maan",,"Nee Is Nee"
,11,Stefania,,"Last Dance"
,12,"Zoe Wees",,Ghost
,13,"Natalia Gordienko",,Sugar
,14,"Gjon's Tears",,"Tout l'univers"
,15,Destiny,,"Je me casse"
,16,VICTORIA,,"growing up is getting old"
,17,Ceder,,"Love 2 Dance"
,18,Faela,,"The Sailor's Warning"
,19,"Elena Tsagrinou",,"El Diablo"
,20,Haris,,Tension
