"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZUTOMAYO,,DARKEN
,2,Gorillaz,"Little Dragon","Empire Ants"
,3,"Rina Sawayama",,"Catch Me in the Air"
,4,Poppy,Grimes,"Play Destroy"
,5,Ado,,Ashura-chan
,6,Poppy,,"Moshi Moshi"
,7,Joji,,"Glimpse of Us"
,8,ZUTOMAYO,,"MIRROR TUNE"
,9,Ado,,Usseewa
,10,"Jazmin Bean",,"Worldwide Torture"
,11,Poppy,,Flux
,12,Gorillaz,"Little Dragon","To Binge"
,13,Poppy,,"Fear of Dying"
,14,LiSA,,Gurenge
,15,ROSALÍA,,CANDY
,16,YOASOBI,,"Yoru ni Kakeru"
,17,Poppy,,"I Disagree"
,18,Gorillaz,Thundercat,"Cracker Island"
,19,Poppy,,"Am I A Girl?"
,20,"Jazmin Bean",,Saccharine
