"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Daniel Blume",,Tonight
,2,"Don Diablo",,Momentum
,3,"Axwell /\ Ingrosso",,"More Than You Know"
,4,Avicii,"Sandro Cavazza","Without You"
,5,"Flying Decibels",,"The Road (Effective Radio Remix)"
,6,Kygo,"Justin Jesso",Stargazing
,7,Marshmello,Khalid,Silence
,8,"CamelPhat; Elderbrook",,Cola
,9,"Kush Kush",,"Fight Back With Love Tonight"
,10,"DJ Licious",,"I Can't Stop"
,11,L.B.ONE,Laenz,"Tired Bones"
,12,"Don Diablo",,"Save A Little Love"
,13,"Lucas & Steve; Madison Mars",,Stardust
,14,"Martin Garrix",,Pizza
,15,"Lucas & Steve; Mike Williams; Curbi",,"Let's Go"
,16,"Matvey Emerson; Astero",,Blame
,17,JADED,,"In The Morning"
,18,Vanotek,Eneli,"Tell Me Who (Slider & Magnit Remix)"
,19,"Post Malone","21 Savage",rockstar
,20,"Элджей; Feduk",,"Розовое вино"
,21,"Robin Schulz; HUGEL",,"I Believe I'm Fine"
,22,"Hardwell; KSHMR",,Power
,23,AJR,,Weak
,24,"DJ Snake",Lauv,"A Different Way"
,25,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,26,"Ofenbach; Nick Waterhouse",,Katchi
,27,"Imagine Dragons",,Thunder
,28,Zonderling,Mingue,Remedy
,29,"The Script",,Rain
,30,"Robin Schulz","James Blunt",OK
