"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"Not Afraid Anymore"
,2,"Ed Sheeran",,"Castle on the Hill"
,3,Sia,,"Move Your Body"
,4,"Ed Sheeran",,"Shape of You"
,5,Sia,,Alive
,6,Sia,,"Breathe Me"
,7,"The Chainsmokers",Daya,"Don't Let Me Down"
,8,Halsey,,"Hurricane (Arty Remix)"
,9,"The Chicks",,"Not Ready to Make Nice"
,10,ZAYN,,PILLOWTALK
,11,Sia,"Kendrick Lamar","The Greatest"
,12,"Andrew McMahon in the Wilderness",,"Walking in My Sleep"
,13,"The Hunna",,Alive
,14,"Catfish and the Bottlemen",,Anything
,15,"Florence + the Machine",,"Bedroom Hymns"
,16,"The Hunna",,Bonfire
,17,"Hey Violet",,"Brand New Moves"
,18,"Carrie Underwood",,"Church Bells"
,19,"All Time Low",,"Dear Maria, Count Me In"
,20,"One Direction",,"Drag Me Down"
,21,Bastille,,"Fake It"
,22,"Against The Current",,Fireproof
,23,"Hey Violet",,"Guys My Age"
,24,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,25,ZAYN,,"LIKE I WOULD"
