"Chart ID",Position,Artist,Featured,"Song Title"
,1,Choko,,"Tony Montana"
,2,"Arilena Ara",,"I'll Give You My Heart"
,3,"French Montana",Drake,"No Stylist"
,4,4Magic,,"Kolko mi lipsvash"
,5,"Krisko; Slavi Trifonov",,"Edno Ferrari Model 2019"
,6,"Kodak Black","Travis Scott; Offset",ZEZE
,7,"Alex & Vladi; Young BB Young",,Mafiot
,8,Eminem,"Jessie Reyez","Good Guy"
,9,"Alan Walker; K-391; Sofia Carson",CORSAK,"Different World"
,10,"Summer Cem",,"Tamam Tamam"
,11,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,12,BallaN,,"Ко ш прайм"
,13,"Ilkan Gunuc; Osman Altun",SOPHIE,"I Don't Mind"
,14,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,15,"Nicki Minaj","Lil Wayne","Good Form (Remix)"
,16,"Travis Scott",Drake,"SICKO MODE"
,17,"Atanas Kolev",,"Neka / НЕКА"
,18,"V:RGO; Emil TRF",,"SLOW DOWN"
,19,Dim4ou,,"Махленски Холивуд"
,20,Havana,Yaar,"I Lost You"
,21,"Emil TRF",,"NE I AZ"
,22,Eminem,,Venom
,23,"Sean Paul","Jhené Aiko","Naked Truth"
,24,Eminem,"Joyner Lucas","Lucky You"
,25,"Ilkan Gunuc",Dcoverz,"All About You"
,26,V:RGO,,MOLLY
,27,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,28,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,29,"Clean Bandit","MARINA; Luis Fonsi",Baby
,30,"Ava Max",,"Sweet but Psycho"
