"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,"Post Malone; The Weeknd",,"One Right Now"
,3,Giveon,,"For Tonight"
,4,"Tai Verdes",,A-O-K
,5,Drake,"21 Savage; Project Pat","Knife Talk"
,6,"Polo G",,"Bad Man (Smooth Criminal)"
,7,"Justin Bieber",,Ghost
,8,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,9,"Baby Keem; Kendrick Lamar",,"family ties"
,10,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,11,"bbno$; Rich Brian",,edamame
,12,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,13,"Clean Bandit; Topic","Wes Nelson",Drive
,14,"NEIKED; Mae Muller; Polo G",,"Better Days"
,15,"Juice WRLD",,"Already Dead"
,16,Drake,"Future; Young Thug","Way 2 Sexy"
,17,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,18,ACRAZE,Cherish,"Do It To It"
,19,"Young Thug; Post Malone; A$AP Rocky",,"Livin It Up"
,20,"Tiësto; KAROL G",,"Don't Be Shy"
,21,Shouse,,"Love Tonight"
,22,Drake,"Lil Baby","Girls Want Girls"
,23,Farruko,,Pepas
,24,"Kanye West; The Weeknd","Lil Baby",Hurricane
,25,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Put On A Smile"
,26,"Ed Sheeran",,"Overpass Graffiti"
,27,"Walker Hayes",,"Fancy Like"
,28,"Glass Animals",,"Heat Waves"
,29,"Ed Sheeran",,Tides
,30,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Blast Off"
,31,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,32,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,33,24kGoldn,"Lil Tecca",Prada
,34,"Tiësto; Ava Max",,"The Motto"
,35,"Ed Sheeran",,2step
,36,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,37,"J Balvin; Skrillex",,"In Da Getto"
,38,"Doja Cat",,"Need to Know"
,39,Wizkid,Tems,Essence
,40,"A$AP Rocky",,Sandman
