"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Love Again"
,2,"Dua Lipa",,Hallucinate
,3,"Nicky Romero",,"Stay (Festival Mix)"
,4,"Dua Lipa",,"Break My Heart"
,5,"Dua Lipa",,Levitating
,6,"Nicky Romero; Timmy Trumpet",,Falling
,7,"Mako; Elephante",,Chameleon
,8,"Porter Robinson",,"Something Comforting"
,9,"B4N4N4 G4NG",,"U By My Side"
,10,Topic,A7S,"Breaking Me"
,11,"Dua Lipa",,Physical
,12,"Martin Garrix","Clinton Kane",Drown
,13,"Kelsea Ballerini; Halsey",,"the other girl"
,14,"Olly Walker",,"Sorry (I Had To Leave)"
,15,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,16,"Ava Max",,"Kings & Queens"
,17,"Maan; Kraantje Pappie",,"Rode Wijn"
,18,MEDUZA,SHELLS,"Born To Love"
,19,Brooks,"Gia Koka","Say A Little Prayer"
,20,"Frenna; Ronnie Flex; Snelle",,Venus
,21,"The Weeknd",,"In Your Eyes"
,22,"Niall Horan",,"Black and White"
,23,"Niall Horan",,"No Judgement"
,24,"Porter Robinson",,"Get Your Wish"
,25,"Duke Dumont",,"Love Song"
,26,Racoon,,"Het Is Al Laat Toch"
,27,"ILLENIUM; Excision; I Prevail",,"Feel Something"
,28,"Doja Cat",,"Say So"
,29,Mabel,,Boyfriend
,30,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,31,"SAINt JHN",,"Roses (Imanbek Remix)"
,32,BENEE,"Gus Dapperton",Supalonely
,33,Vicetone,BullySongs,"I Feel Human"
,34,Celeste,,"Stop This Flame"
,35,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,36,"Pjotr; Snelle; Okke Punt",,"Verliezen Met Jullie"
,37,"Oliver Heldens",,Aquarius
,38,"Julian Jordan","Kimberly Fransens","Love You Better"
,39,"Lil Kleine",,"Jongen Van De Straat"
,40,Powfu,beabadoobee,"death bed (coffee for your head)"
