"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kasbo,Nea,"Staying In Love"
,2,Tiësto,,"The Business"
,3,BANNERS,,"Someone To You"
,4,APRIL,,LALALILALA
,5,"Sam Smith",,Diamonds
,6,"Lost Frequencies; Mathieu Koss",,"Don't Leave Me Now"
,7,"Calvin Harris; The Weeknd",,"Over Now"
,8,ILLENIUM,"Annika Wells",Nightlight
,9,"Internet Money","Don Toliver; Roddy Ricch","Lemonade (Remix)"
,10,"YTRAM; Elderbrook",,Fire
,11,"Miley Cyrus",,"Midnight Sky"
,12,"Don Diablo",,Invincible
,13,"David Guetta; Sia",,"Let's Love"
,14,24kGoldn,"iann dior",Mood
,15,Racoon,,"De Echte Vent"
,16,"The Weeknd",,"Save Your Tears"
,17,"Matt Nash",,"You're Not Alone"
,18,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,19,WIES,,"Maar Ik Doe Het Toch"
,20,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,21,"Mike Williams; Justin Mylo","Sara Sangfelt","Face Up To The Sun"
,22,FINNEAS,,"What They'll Say About Us"
,23,BUNT.,"Georgia Ku","Nights Like That"
,24,"Lucas & Steve",Alida,"Another Life"
,25,Pendulum,,Driver
,26,"Chico Rose; 71 Digits",,"Somebody's Watching Me (Bancali Remix)"
,27,"Armin van Buuren","Jake Reese","Need You Now"
,28,"Donna Summer",,"Hot Stuff"
,29,Tabitha,,"Wanneer Je Naar Me Lacht"
,30,"Joe Killington",,Painkiller
,31,"Becky Hill",,Space
,32,"Jax Jones; Au/Ra",,"i miss u"
,33,"Julia Michaels",,"Lie Like This"
,34,"Sofi Tukker; Gorgon City",,"House Arrest"
,35,"Jonas Aden",,"Late At Night"
,36,Maan,,"Zo Kan Het Dus Ook Part 2"
,37,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
,38,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,39,"Megan Thee Stallion","Young Thug","Don't Stop"
,40,"Bryson Tiller","The Weeknd","Rambo (Remix)"
