"Chart ID",Position,Artist,Featured,"Song Title"
202107-parachutekid,1,"Ritt Momney",,"Put Your Records On"
202107-parachutekid,2,"Olivia Rodrigo",,"drivers license"
202107-parachutekid,3,"Billie Eilish",,"Therefore I Am"
202107-parachutekid,4,"Rina Sawayama",,LUCID
202107-parachutekid,5,"Miley Cyrus","Dua Lipa",Prisoner
202107-parachutekid,6,"Ed Sheeran",,Afterglow
202107-parachutekid,7,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
202107-parachutekid,8,"All Time Low",,Clumsy
202107-parachutekid,9,Quest,,"Tuloy Tuloy"
202107-parachutekid,10,"Taylor Swift",,willow
202107-parachutekid,11,Autotelic,,Kwentuhan
202107-parachutekid,12,"All Time Low",blackbear,Monsters
202107-parachutekid,13,"Sam Smith",,Diamonds
202107-parachutekid,14,"Hayley Williams",,"Find Me Here"
202107-parachutekid,15,"Machine Gun Kelly; blackbear",,"my ex's best friend"
202107-parachutekid,16,Ben&Ben,,"Di Ka Sayang"
202107-parachutekid,17,"Ariana Grande",,positions
202107-parachutekid,18,"Ariana Grande",,34+35
202107-parachutekid,19,"Taylor Swift",,"Love Story (Taylor's Version)"
202107-parachutekid,20,"Taylor Swift",HAIM,"no body, no crime"
202107-parachutekid,21,"Dua Lipa",DaBaby,Levitating
202107-parachutekid,22,"Years & Years",,"It's A Sin"
202107-parachutekid,23,"Taylor Swift",,"champagne problems"
202107-parachutekid,24,Autotelic,,Bago
202107-parachutekid,25,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
202107-parachutekid,26,"Hunter Hayes",,"The One That Got Away"
202107-parachutekid,27,"Taylor Swift",,"'tis the damn season"
202107-parachutekid,28,"All Time Low",,"Glitter & Crimson"
202107-parachutekid,29,"Taylor Swift",,"it's time to go"
202107-parachutekid,30,"All Time Low",,"Summer Daze (Seasons Pt. 2)"
