"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-102190,1,Seal,,Crazy
boofrnds-102190,2,"Depeche Mode",,"World in My Eyes"
boofrnds-102190,3,Deee-Lite,,"Groove Is In the Heart"
boofrnds-102190,4,"Iggy Pop","Kate Pierson",Candy
boofrnds-102190,5,"Cássia Eller",,"Por Enquanto"
boofrnds-102190,6,"The Righteous Brothers",,"Unchained Melody"
boofrnds-102190,7,UB40,,"The Way You Do the Things You Do"
boofrnds-102190,8,"The Cure",,"Never Enough"
boofrnds-102190,9,"Elton John",,"You Gotta Love Someone"
boofrnds-102190,10,a-ha,,"Crying in the Rain"
boofrnds-102190,11,INXS,,"Suicide Blonde"
boofrnds-102190,12,"Depeche Mode",,"Policy of Truth"
boofrnds-102190,13,"Jon Bon Jovi",,"Blaze Of Glory"
boofrnds-102190,14,"Maxi Priest",,"Close to You"
boofrnds-102190,15,Titãs,,"O Pulso"
boofrnds-102190,16,"Beats International",,"Won't Talk About It"
boofrnds-102190,17,"Information Society",,Think
boofrnds-102190,18,Snap!,,"Ooops Up"
boofrnds-102190,19,"Whitney Houston",,"I'm Your Baby Tonight"
boofrnds-102190,20,"Echo & the Bunnymen",,"Enlighten Me"
