"Chart ID",Position,Artist,Featured,"Song Title"
,1,"J Balvin; Willy William",,"Mi Gente"
,2,"Ofenbach; Nick Waterhouse",,Katchi
,3,AJR,,Weak
,4,JADED,,"In The Morning"
,5,"Imagine Dragons",,Thunder
,6,"Robin Schulz","James Blunt",OK
,7,Vanotek,Eneli,"Tell Me Who (Slider & Magnit Remix)"
,8,Alesso,,Falling
,9,Deepend,"Graham Candy","Waiting For The Summer"
,10,"JP Cooper",,"She's On My Mind"
,11,"Faada Freddy",,"Reality Cuts Me Like a Knife (Bass Fly & Laurent L Remix)"
,12,"Paul Damixie",,"Get Lost"
,13,Kanita,,"Don't Let Me Go (Gon Haziri Remix)"
,14,Alexiane,,"A Million on My Soul"
,15,Kaleo,,"Way Down We Go (Menko Remix)"
,16,Kokab,,"Got U (Ready or Not)"
,17,"Dua Lipa",,"New Rules"
,18,"Julian Perretta; Feder",,"Private Dancer"
,19,Kadebostany,,"Mind If I Stay (Astero Remix)"
,20,"Portugal. The Man",,"Feel It Still"
,21,Palastic,"Bright Sparks","Lying In The Sun"
,22,"Swanky Tunes; The Parakit",,Chipa-Lipa
,23,"Imagine Dragons",,"Whatever It Takes"
,24,Tim3bomb,,"La Cancion"
,25,"Axwell /\ Ingrosso",,"More Than You Know"
,26,"Mari Ferrari","Miss Mary","Maria Maria"
,27,"David Guetta","Justin Bieber",2U
,28,Oceana,,"Can't Stop Thinking About You"
,29,"Flying Decibels",,"The Road"
,30,"Charlie Puth",,Attention
