"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2-2-2-2-2-2-2,1,NMIXX,,O.O
-2-2-2-2-2-2-2-2-2-2-2,2,WEi,,"Too Bad"
-2-2-2-2-2-2-2-2-2-2-2,3,"NCT; NCT U",,"Universe (Let's Play Ball)"
-2-2-2-2-2-2-2-2-2-2-2,4,"THE BOYZ",,Echo
-2-2-2-2-2-2-2-2-2-2-2,5,"NCT U",,"coNEXTion (Age of Light)"
-2-2-2-2-2-2-2-2-2-2-2,6,TREASURE,,"BFF (Best Friend Forever)"
-2-2-2-2-2-2-2-2-2-2-2,7,HIGHLIGHT,,DAYDREAM
-2-2-2-2-2-2-2-2-2-2-2,8,"Rocket Punch",,CHIQUITA
-2-2-2-2-2-2-2-2-2-2-2,9,"Jamie Miller",,Wishes
-2-2-2-2-2-2-2-2-2-2-2,10,SUHO,,"Grey Suit"
-2-2-2-2-2-2-2-2-2-2-2,11,"Jamie Miller",,"I Lost Myself In Loving You"
-2-2-2-2-2-2-2-2-2-2-2,12,TREASURE,,DARARI
-2-2-2-2-2-2-2-2-2-2-2,13,NU'EST,,Again
-2-2-2-2-2-2-2-2-2-2-2,14,TREASURE,,"IT'S OKAY"
-2-2-2-2-2-2-2-2-2-2-2,15,"MOONBIN & SANHA",,WHO
-2-2-2-2-2-2-2-2-2-2-2,16,TREASURE,,JIKJIN
-2-2-2-2-2-2-2-2-2-2-2,17,"NCT DREAM",,"Glitch Mode"
-2-2-2-2-2-2-2-2-2-2-2,18,ENHYPEN,,"Polaroid Love"
-2-2-2-2-2-2-2-2-2-2-2,19,"Carrie Underwood",,"Ghost Story"
-2-2-2-2-2-2-2-2-2-2-2,20,"Thomas Rhett; Katy Perry",,"Where We Started"
-2-2-2-2-2-2-2-2-2-2-2,21,"Red Velvet",,"Feel My Rhythm"
-2-2-2-2-2-2-2-2-2-2-2,22,"OH MY GIRL",,"Real Love"
-2-2-2-2-2-2-2-2-2-2-2,23,ENHYPEN,,Blessed-Cursed
-2-2-2-2-2-2-2-2-2-2-2,24,"Stray Kids",,MANIAC
-2-2-2-2-2-2-2-2-2-2-2,25,TREASURE,,U
-2-2-2-2-2-2-2-2-2-2-2,26,"MOONBIN & SANHA",,"Ghost Town"
-2-2-2-2-2-2-2-2-2-2-2,27,BBGIRLS,,"Thank You"
-2-2-2-2-2-2-2-2-2-2-2,28,BIGBANG,,"Still Life"
-2-2-2-2-2-2-2-2-2-2-2,29,"Jamie Miller",,"Last Call"
-2-2-2-2-2-2-2-2-2-2-2,30,STAYC,,RUN2U
-2-2-2-2-2-2-2-2-2-2-2,31,IVE,,"LOVE DIVE"
-2-2-2-2-2-2-2-2-2-2-2,32,Apink,,Dilemma
-2-2-2-2-2-2-2-2-2-2-2,33,"MONSTA X",,"GOT MY NUMBER"
-2-2-2-2-2-2-2-2-2-2-2,34,(G)I-DLE,,TOMBOY
-2-2-2-2-2-2-2-2-2-2-2,35,VIVIZ,,"BOP BOP!"
-2-2-2-2-2-2-2-2-2-2-2,36,"Jaymes Young",,Infinity
-2-2-2-2-2-2-2-2-2-2-2,37,TAEYEON,,INVU
-2-2-2-2-2-2-2-2-2-2-2,38,VERIVERY,,O
-2-2-2-2-2-2-2-2-2-2-2,39,DRIPPIN,,Villain
-2-2-2-2-2-2-2-2-2-2-2,40,"GOT the beat",,"Step Back"
-2-2-2-2-2-2-2-2-2-2-2,41,"MARK (NCT)",,Child
-2-2-2-2-2-2-2-2-2-2-2,42,aespa,,"Dreams Come True"
-2-2-2-2-2-2-2-2-2-2-2,43,"WANNA ONE",,"Beautiful (Part.3)"
-2-2-2-2-2-2-2-2-2-2-2,44,"M.M.D (MAMADOL)",,"WooAh HIP"
-2-2-2-2-2-2-2-2-2-2-2,45,"LUNA (루나)",,"Rock & Roll Tonight"
