"Chart ID",Position,Artist,Featured,"Song Title"
,1,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,2,"Katy Perry",,"Teenage Dream"
,3,"Flo Rida","David Guetta","Club Can't Handle Me"
,4,"Mike Posner",,"Cooler Than Me"
,5,"Katy Perry","Snoop Dogg","California Gurls"
,6,Eminem,Rihanna,"Love the Way You Lie"
,7,"Ginger Ninja",,Sunshine
,8,Mohombi,,"Bumpy Ride"
,9,"Ilse DeLange",,"Next To Me"
,10,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,11,"Kylie Minogue",,"All the Lovers"
,12,"John Mayer","Taylor Swift","Half Of My Heart"
,13,MARINA,,"Oh No!"
,14,INNA,,Amazing
,15,"Travie McCoy","Bruno Mars",Billionaire
,16,"Lady Gaga",,Alejandro
,17,B.o.B,"Hayley Williams",Airplanes
,18,"Enrique Iglesias",Pitbull,"I Like It"
,19,OneRepublic,,Secrets
,20,Lena,,Satellite
,21,"Miley Cyrus",,"Can't Be Tamed"
,22,Kesha,,"Your Love Is My Drug"
,23,"Justin Bieber",USHER,"Somebody to Love (Remix)"
,24,Stromae,,"Alors on danse"
,25,"Lady Gaga",Beyoncé,Telephone
,26,"Lady A",,"Need You Now"
,27,AFROJACK,"Eva Simons","Take Over Control"
,28,MARINA,,"I Am Not a Robot"
,29,Chip,"Esmée Denters","Until You Were Gone"
,30,Paramore,,"The Only Exception"
,31,3OH!3,Kesha,"My First Kiss"
,32,"The Opposites",Sef,"Crazy Zin In"
,33,"Yolanda Be Cool; DCUP",,"We No Speak Americano"
,34,"Esmée Denters","Justin Timberlake","Love Dealer"
,35,"Eliza Doolittle",,"Pack Up"
,36,Charice,Iyaz,Pyramid
,37,Jamaica,,"I Think I Like U2"
,38,"Bruno Mars",,"Somewhere in Brooklyn"
,39,"The Saturdays",,"Missing You"
,40,Drake,,"Find Your Love"
