"Chart ID",Position,Artist,Featured,"Song Title"
120320-repsmila,1,Lali,,Eclipse
120320-repsmila,2,"Paulo Londra",,"Homerun (Intro)"
120320-repsmila,3,Lali,,"Bailo Pa Mi"
120320-repsmila,4,"Lali; Cazzu",,Ladrón
120320-repsmila,5,"Paulo Londra",,"No Puedo"
120320-repsmila,6,Lali,,Enredaos
120320-repsmila,7,"Paulo Londra",,"Tal Vez"
120320-repsmila,8,"Paulo Londra",,"Y Yo No Se"
120320-repsmila,9,"Paulo Londra",,"So Fresh"
120320-repsmila,10,"Paulo Londra",,"Maldita Abusadora"
120320-repsmila,11,"Paulo Londra",,"Demasiado Loco"
120320-repsmila,12,Lali,"Mau y Ricky","No Puedo Olvidarte"
120320-repsmila,13,"Paulo Londra",,"Adan y Eva"
120320-repsmila,14,"Paulo Londra",,"Querido Amigo"
120320-repsmila,15,Lali,Noriel,"Pa Que Me Quieras"
120320-repsmila,16,Lali,,Fascinada
120320-repsmila,17,Lali,,LALIGERA
120320-repsmila,18,"Paulo Londra",,"Por Eso Vine"
120320-repsmila,19,"Paulo Londra",,"Romeo y Julieta"
120320-repsmila,20,"Paulo Londra",,"Forever Alone"
120320-repsmila,21,"Paulo Londra","De La Ghetto; Justin Quiles","Solo Pienso En Ti"
120320-repsmila,22,Lali,CNCO,"Como Así"
120320-repsmila,23,Lali,,"Lo Que Tengo Yo"
120320-repsmila,24,"Paulo Londra",,"Condenado Para El Millon"
120320-repsmila,25,"Ariana Grande",,"shut up"
120320-repsmila,26,"Ariana Grande; Doja Cat",,motive
120320-repsmila,27,"Ariana Grande",,"just like magic"
120320-repsmila,28,"Maria Becerra; TINI; Lola Indigo",,"High (Remix)"
120320-repsmila,29,"Ariana Grande",,34+35
120320-repsmila,30,"Ariana Grande",,positions
120320-repsmila,31,"Ariana Grande; The Weeknd",,"off the table"
120320-repsmila,32,BTS,,"Fly to My Room"
120320-repsmila,33,"Little Mix",,"My Love Won't Let You Down"
120320-repsmila,34,BTS,,"Blue & Grey"
120320-repsmila,35,BTS,,"Life Goes On"
120320-repsmila,36,"Ariana Grande",,"my hair"
120320-repsmila,37,"Ariana Grande",,nasty
120320-repsmila,38,"Ariana Grande",,obvious
120320-repsmila,39,"Ariana Grande","Ty Dolla $ign","safety net"
120320-repsmila,40,"Ariana Grande",,"love language"
120320-repsmila,41,"Ariana Grande",,"west side"
120320-repsmila,42,"Ariana Grande",,"six thirty"
120320-repsmila,43,"Ariana Grande",,pov
120320-repsmila,44,"Little Mix",,"Sweet Melody"
120320-repsmila,45,"Little Mix",,Confetti
120320-repsmila,46,"Little Mix",,"Gloves Up"
120320-repsmila,47,"Little Mix",,"Nothing But My Feelings"
120320-repsmila,48,"Little Mix",,"A Mess (Happy 4 U)"
120320-repsmila,49,"Little Mix",,"Not A Pop Song"
120320-repsmila,50,"Little Mix",,Happiness
