"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lucy Dacus",,Brando
,2,Bastille,,"Distorted Light Beam"
,3,"Twenty One Pilots",,Saturday
,4,"Milky Chance",,Colorado
,5,SEB,,seaside_demo
,6,"The Record Company",,"How High"
,7,"Wet Leg",,"Chaise Longue"
,8,"Lord Huron",,"Mine Forever"
,9,"Gang of Youths",,"the angel of 8th ave."
,10,"Arlo Parks",,Hope
,11,Clairo,,Amoeba
,12,"Nathaniel Rateliff & The Night Sweats",,Survivor
,13,"Billie Eilish",,NDA
,14,SAULT,,"London Gangs"
,15,"Durand Jones & The Indications; Aaron Frazer",,Witchoo
,16,"St. Vincent",,Down
,17,"Vance Joy",,"Missing Piece"
,18,"Big Red Machine","Fleet Foxes; Anaïs Mitchell",Phoenix
,19,Dayglow,,"Can I Call You Tonight?"
,20,"The Killers",,"Quiet Town"
,21,"Martin Garrix","Bono; The Edge","We Are The People [Official UEFA EURO 2020 Song]"
,22,"Olivia Rodrigo",,brutal
,23,"Courtney Barnett",,"Rae Street"
,24,Ozomatli,"B-Real; Gaby Moreno","Mi Destino"
,25,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,26,"Big Red Machine","Taylor Swift",Renegade
,27,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
,28,SZA,,"Good Days"
,29,"WALK THE MOON",,"Can You Handle My Love??"
,30,"Kurt Vile",,"Run Run Run"
