"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rebecca Black",,Crumbs
,2,SZA,,Shirt
,3,Ado,,"New Genesis"
,4,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,5,ROSALÍA,,"LA KILIÉ"
,6,Cryalot,,"Hell Is Here"
,7,"Taylor Swift",,Anti-Hero
,8,"Tove Lo; SG Lewis",,"Call on Me"
,9,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,10,"Carly Rae Jepsen",,"Surrender My Heart"
,11,"Taylor Swift",,Bejeweled
,12,"Fred again..",,"Delilah (pull me out of this)"
,13,"Sam Smith; Kim Petras",,Unholy
,14,"Elton John; Britney Spears",,"Hold Me Closer"
,15,Mabel,,Animal
,16,Grimes,,"Shinigami Eyes"
,17,"Charli XCX",,"Good Ones"
,18,"Selena Gomez",,"My Mind & Me"
,19,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,20,"Shakira; Ozuna",,Monotonía
,21,"Tove Lo","Channel Tres","Attention Whore"
,22,"Tove Lo",,Grapefruit
,23,"Bizarrap; Villano Antillano",,"Villano Antillano: Bzrp Music Sessions, Vol. 51"
,24,Rihanna,,"Lift Me Up"
,25,"Carly Rae Jepsen",,Anxious
,26,"Rina Sawayama",,Imagining
,27,Beyoncé,,PURE/HONEY
,28,"Disco Lines",,"Baby Girl"
,29,"Tiësto; Charli XCX",,"Hot In It"
,30,"Tove Lo",,"2 Die 4"
