"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Gyal",,"Su Payita (Gramos)"
,2,Ghouljaboy,,"descenso al sueño"
,3,Arca,,Tiro
,4,"Bad Gyal",,"Nueva York (Tot*)"
,5,Arca,,Prada
,6,Ghouljaboy,,"persona: paranoia star"
,7,"Princesa Alba","DUDA BEAT",narcisa
,8,Ghouljaboy,,???
,9,"Aitana; Nicki Nicole",,Formentera
,10,Arca,,Rakata
,11,Arca,,"Luna Llena"
,12,Algora,,Polvo
,13,"Soleá Morente",,Ayer
,14,"Ghouljaboy; Depresión Sonora",,"desorden del sueño"
,15,"Samantha Hudson","La Dani",Perra
,16,Ghouljaboy,,videodrome
,17,"Princesa Alba",,"pinky promise"
,18,"C. Tangana; Nathy Peluso",,Ateo
,19,"Ana Mena",,"Música Ligera"
,20,"Soleá Morente",,"Polvo y Arena"
