"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hozier,,"Take Me to Church"
,2,"Ellie Goulding",,"Love Me Like You Do"
,3,"Iggy Azalea",MØ,"Beg for It"
,4,"Mark Ronson","Bruno Mars","Uptown Funk"
,5,"Sam Smith",,"I'm Not the Only One"
,6,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,7,Sia,,"Elastic Heart"
,8,"Pitbull; Ne-Yo",,"Time of Our Lives"
,9,"Maroon 5",,Sugar
,10,"Taylor Swift",,Style
,11,"Imagine Dragons",,Shots
,12,"Fall Out Boy",,Centuries
,13,Sia,,Chandelier
,14,"Ed Sheeran",,"Thinking Out Loud"
,15,"Ariana Grande",,"One Last Time"
,16,"Vance Joy",,Riptide
,17,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,18,"Florence + the Machine",,"What Kind of Man"
,19,"Chris Brown; Tyga",,Ayo
,20,Maná,Shakira,"Mi Verdad"
