"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Needed Me"
,2,Drake,"Wizkid; Kyla","One Dance"
,3,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,4,Avicii,,"Ten More Days"
,5,"Jason Derulo",,"If It Ain't Love"
,6,Rihanna,Drake,Work
,7,"Alessia Cara",,"Wild Things"
,8,Sia,"Sean Paul","Cheap Thrills (Remix)"
,9,ZAYN,,PILLOWTALK
,10,Kygo,Kodaline,Raging
,11,"The Chainsmokers",Daya,"Don't Let Me Down"
,12,"The Weeknd",,"As You Are"
,13,"Kevin Gates",,"2 Phones"
,14,"Dua Lipa",,"Be the One"
,15,"Meghan Trainor",,NO
,16,"Ariana Grande",,"Dangerous Woman"
,17,"Jonas Blue",Dakota,"Fast Car"
,18,Desiigner,,Panda
,19,"James Bay",,"Let It Go"
,20,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
