"Chart ID",Position,Artist,Featured,"Song Title"
A06152018-Zach,1,"James Bay",,"Electric Light"
A06152018-Zach,2,CHVRCHES,,"Love Is Dead"
A06152018-Zach,3,"Lord Huron",,"Vide Noir"
A06152018-Zach,4,"Royce da 5'9",,"Book of Ryan"
A06152018-Zach,5,"Daniel Caesar",,Freudian
A06152018-Zach,6,"Shawn Mendes",,"Shawn Mendes"
A06152018-Zach,7,"Demi Lovato",,"Tell Me You Love Me"
A06152018-Zach,8,"Taylor Swift",,1989
A06152018-Zach,9,"Ms. Lauryn Hill",,"The Miseducation of Lauryn Hill"
A06152018-Zach,10,Aquilo,,Silhouettes
A06152018-Zach,11,"Kendrick Lamar",,DAMN.
A06152018-Zach,12,"Father John Misty",,"God's Favorite Customer"
A06152018-Zach,13,"Big K.R.I.T.",,"4eva Is A Mighty Long Time"
A06152018-Zach,14,"The Weeknd",,Starboy
A06152018-Zach,15,"The War On Drugs",,"A Deeper Understanding"
