"Chart ID",Position,Artist,Featured,"Song Title"
,1,Labrinth,,"Still Don't Know My Name"
,2,"Y2K; bbno$","Enrique Iglesias; Carly Rae Jepsen","Lalala (Remix)"
,3,Caamp,,"Peach Fuzz"
,4,"Noah Kahan",,"Hurt Somebody"
,5,"Doja Cat",,"Cyber Sex"
,6,Madonna,,"What It Feels Like for a Girl"
,7,"Doja Cat",,Rules
,8,"bbno$; Yung Gravy",,"shining on my ex"
,9,"Jenny Hval",,"Ashes to Ashes"
,10,Clairo,,Bags
,11,"Becky G",,"MALA SANTA"
,12,"ABSRDST; Diveo",,"We're Beautiful"
,13,"Ariana Grande",,"God is a woman"
,14,"Flo Milli",,"In The Party"
,15,Clairo,,"Pretty Girl"
,16,"Kelsey Lu",,"Due West"
,17,"Billie Eilish",,"everything i wanted"
,18,"Kylie Minogue",,"On a Night Like This"
,19,"Ariana Grande",,"7 rings"
,20,Solange,,"Losing You"
,21,"Ariana Grande",,"raindrops (an angel cried)"
,22,"Ariana Grande","Nicki Minaj","the light is coming"
,23,"Phoebe Bridgers",,"Motion Sickness"
,24,"Ariana Grande",,R.E.M
,25,"Kelsey Lu",,"I'm Not in Love"
