"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jax Jones",RAYE,"You Don't Know Me"
,2,"Ed Sheeran",,"Castle on the Hill"
,3,"The xx",,"On Hold"
,4,"Circa Waves",,"Wake Up"
,5,"Zara Larsson",,"I Would Like"
,6,"Little Mix",,Touch
,7,"Biffy Clyro",,Re-Arrange
,8,"Ed Sheeran",,"Shape of You"
,9,"Twin Atlantic",,"You Are The Devil"
,10,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,11,"Tom Odell",,Silhouette
,12,BANKS,,"This Is Not About Us"
,13,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,14,"Dua Lipa",,"Be the One"
,15,"Jonas Blue",RAYE,"By Your Side"
,16,"Britney Spears",Tinashe,"Slumber Party"
,17,"Fickle Friends",,Brooklyn
,18,Beyoncé,,"All Night"
,19,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,20,"Emeli Sandé",,"Breathing Underwater"
,21,Coldplay,,Everglow
,22,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,23,"Lady Gaga",,"Million Reasons"
,24,"You Me At Six",,Swear
,25,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,26,"Sean Paul","Dua Lipa","No Lie"
,27,"Crystal Fighters",,"Good Girls"
,28,Starley,,"Call on Me (Ryan Riback Remix)"
,29,M.O,"Kent Jones","Not in Love"
,30,Bastille,,Blame
,31,"Alessia Cara",,"Scars to Your Beautiful"
,32,"Sigala; Digital Farm Animals",,"Only One"
,33,"Twenty One Pilots",,"Lane Boy"
,34,"Izzy Bizu",,"Talking To You"
,35,"Biffy Clyro",,Flammable
,36,"Charlie Puth",,Dangerously
,37,"Sundara Karma",,Flame
,38,"Lower Than Atlantis",,"Had Enough"
,39,"The Chainsmokers",,Paris
,40,KDA,Tinashe,"Just Say"
