"Chart ID",Position,Artist,Featured,"Song Title"
,1,MOMOLAND,,"BBoom BBoom"
,2,"OH MY GIRL",,"Secret Garden"
,3,MAMAMOO,,"Paint Me"
,4,"Utada Hikaru",,Anata
,5,TWICE,,LIKEY
,6,fromis_9,,"Glass Shoes"
,7,"Red Velvet",,Peek-A-Boo
,8,TWICE,,"Heart Shaker"
,9,"LOONA; Yves",,new
,10,"Uhm Jung Hwa",,"Ending Credit"
,11,"LOONA; Chuu",,"Heart Attack"
,12,HyunA,,"Lip & Hip"
,13,SEVENTEEN,,CLAP
,14,EXID,,DDD
,15,TAEYEON,,"This Christmas"
,16,"Girls' Generation",,Holiday
,17,Lovelyz,,Twinkle
,18,Rain,,GANG
,19,"NU'EST W",,"Where You At"
,20,GFRIEND,,"Summer Rain"
