"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nothing More",,"This Is The Time (Ballast)"
,2,"Vampire Weekend",,Step
,3,"Arcade Fire",,"We Exist"
,4,"Young The Giant",,"Mind Over Matter"
,5,"Theory of a Deadman",,Drown
,6,Chromeo,,"Jealous (I Ain't With It)"
,7,Mastodon,,"High Road"
,8,KONGOS,,"I'm Only Joking"
,9,"Alter Bridge",,"Cry of Achilles"
,10,Seether,,"Words as Weapons"
,11,"Royal Blood",,"Out Of The Black"
,12,"Jack White",,Lazaretto
,13,Chevelle,,"Hunter Eats Hunter"
,14,"Agent Fresco",,"Dark Water"
,15,"Queens of the Stone Age",,"Smooth Sailing"
,16,"The Dillinger Escape Plan",,"Happiness Is A Smile"
,17,"Arctic Monkeys",,"Why'd You Only Call Me When You're High?"
,18,"Foster the People",,"Best Friend"
,19,Hozier,,"Take Me to Church"
,20,"The Pretty Reckless",,"Fucked Up World"
,21,"Rise Against",,"I Don't Want To Be Here Anymore"
,22,TR/ST,,"Rescue, Mister"
,23,CHVRCHES,,Recover
,24,Bastille,,Flaws
,25,"La Roux",,"Uptight Downtown"
,26,Coldplay,,"A Sky Full of Stars"
,27,Korn,,Hater
,28,"Lana Del Rey",,"West Coast"
,29,tUnE-yArDs,,"Water Fountain"
,30,"Linkin Park",,"Until It's Gone"
,31,"No Devotion",,Stay
,32,"Linkin Park",Rakim,"Guilty All The Same"
,33,"The Gaslight Anthem",,"Get Hurt"
,34,KONGOS,,"Come with Me Now"
,35,"Fitz and the Tantrums",,"Fools' Gold"
,36,"The Wonder Years",,"Dismantling Summer"
,37,ÆGES,,Fault
,38,Interpol,,"All The Rage Back Home"
,39,Foxes,,"Let Go for Tonight"
,40,"La Roux",,"Let Me Down Gently"
