"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alesso; Katy Perry",,"When I'm Gone"
,2,Adele,,"Oh My God"
,3,"Charlie Puth",,"Light Switch"
,4,"Tove Lo",,"How Long"
,5,"The Weeknd",,Sacrifice
,6,GAYLE,,abcdefu
,7,"Avril Lavigne",,"Bite Me"
,8,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,9,"Charli XCX","Rina Sawayama","Beg for You"
,10,"Doja Cat",,Woman
,11,"Kane Brown",,"One Mississippi"
,12,"Doja Cat",,"Get Into It (Yuh)"
,13,"Lauren Jauregui",6LACK,"On Guard"
,14,"Becky G","KAROL G",MAMIII
,15,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,16,Adele,,"Easy On Me"
,17,"Tiësto; Ava Max",,"The Motto"
,18,"Lil Nas X",,"THAT'S WHAT I WANT"
,19,SZA,,"I Hate U"
,20,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,21,"Dove Cameron",,Boyfriend
,22,"Lauren Spencer Smith",,"Fingers Crossed"
,23,"Alec Benjamin",,Older
,24,ROSALÍA,"The Weeknd","LA FAMA"
,25,"Kali Uchis; Ozuna",,"Another Day In America"
,26,"Jessica Darrow",,"Surface Pressure"
,27,"Taylor Swift",,"All Too Well (Taylor's Version)"
,28,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,29,"Glass Animals",,"Heat Waves"
,30,"Sam Fender",,"Seventeen Going Under"
,31,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,32,"Sam Fender",,"Get You Down"
,33,"NEIKED; Mae Muller; Polo G",,"Better Days"
,34,"Tate McRae",,"she's all i wanna be"
,35,"Coldplay; Selena Gomez",,"Let Somebody Go"
,36,"Tom Grennan",,"Don't Break the Heart"
,37,Kep1er,,"WA DA DA"
,38,"Miley Cyrus",,"Gimme What I Want"
,39,"Em Beihold",,"Numb Little Bug"
,40,"Nicki Minaj; Lil Baby",,Bussin
,41,"Justin Bieber",,Ghost
,42,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smoking Out The Window"
,43,"Lauren Jauregui","Vic Mensa",Scattered
,44,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,45,"Red Hot Chili Peppers",,"Black Summer"
,46,"Sam Fender",,"Spit Of You"
,47,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,48,"Post Malone; The Weeknd",,"One Right Now"
,49,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,50,Saweetie,H.E.R.,Closer
