"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christina Grimmie",,"I Won't Give Up"
,2,"Iggy Azalea","Rita Ora","Black Widow"
,3,"Christina Grimmie",,"Dark Horse (The Voice Performance)"
,4,Rudimental,"Emeli Sandé",Free
,5,"Clean Bandit","Jess Glynne","Rather Be"
,6,"Rita Ora",,"I Will Never Let You Down"
,7,G.R.L.,,"Ugly Heart"
,8,INNA,"J Balvin","Cola Song"
,9,Foxes,,"Holding Onto Heaven"
,10,"Anna F.",,DNA
,11,"Jake Barker",,"Climax (The Voice Performance)"
,12,"Christina Grimmie",,"Counting Stars (The Voice Performance)"
,13,Foxes,,"Let Go for Tonight"
,14,"Glee Cast",,"Don't Rain On My Parade (Season 5 Version)"
,15,"Demi Lovato",,"Neon Lights"
,16,"Cher Lloyd",T.I.,"I Wish"
,17,Barcelona,,"Fall in Love"
,18,"Kylie Minogue",,Sexercize
,19,"Becky G",,Shower
,20,"Chlöe Howl",,Rumour
,21,NONONO,,"Pumpin Blood"
,22,Beyoncé,,Partition
,23,"Deja Hall",,"Battlefield (The Voice Performance)"
,24,"Ellie Goulding",,"Beating Heart"
,25,"The Chainsmokers",,#SELFIE
,26,Cascada,,Blink
,27,"Nashville Cast","Clare Bowen","Black Roses"
,28,"Sabrina Carpenter",,"Can't Blame a Girl for Trying"
,29,Robyn,,"Dancing on My Own"
,30,"Bebe Rexha",,"I Can't Stop Drinking About You"
,31,"SMASH Cast","Katharine McPhee; Mara Davi","I'm Not Sorry"
,32,Shakira,,"Dare (La La La)"
,33,"Sharon Doorson",,Louder
,34,"The Fray",,"Love Don't Die"
,35,"Lykke Li",,"No Rest For The Wicked"
,36,"Cher Lloyd",,Sirens
,37,"Katy B",,Still
,38,"Samantha Jade",,Up!
,39,"Tracy Irve",,Strip
,40,"MEG MYERS",,Desire
