"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jasmin Walia",,Mañana
,2,"Bilal Hassani",,Control
,3,"Roxen; Alexander Rybak",,Wonderland
,4,"Andra; Dony; Matteo",,Barcelona
,5,Royane,,Click
,6,"Carla Fernandes; Matt Hunter",,Entera
,7,MIRUD,,"Nëse Vdes"
,8,"Isaac Dunbar",,"intimate moments"
,9,"Eleni Foureira",,"Dokimase Me"
,10,INNA,,"One Reason"
,11,"Piso 21; Maluma",,"Más De La Una"
,12,"Konstantinos Argiros",,"Tha 'Mai Edo"
,13,REIN,,Swipe
,14,"Sofía Reyes","Darell; Lalo Ebratt","Échalo Pa' Ca"
,15,"Armin van Buuren","Duncan Laurence","Feel Something"
,16,"Ivi Adamou","Giorgos Mazonakis","Fotia mou"
,17,BELARO,,Scarlet
,18,"Smith & Thell",,"Radioactive Rain"
,19,"Paloma Faith",,Gold
,20,"Helena Paparizou",Marseaux,"Deja Vu"
,21,"Bronze Avery",,Messy
,22,"Black Eyed Peas",Shakira,"Girl Like Me"
,23,INNA,,Thicky
,24,"Kate Linn",,"On My Way"
,25,Feli,,"Ma Striga Mama"
,26,"Pabllo Vittar",,Salvaje
,27,"Taylor Castro",,"Coffee Eyes"
,28,Evangelia,,Fotiá
,29,"Giorgos Mazonakis",,"Ores Mikres"
,30,"Belén Aguilera; Lola Indigo",,"La Tirita"
