"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jennifer Lopez",,"Waiting for Tonight"
,2,"Céline Dion",,"That's the Way It Is"
,3,"Mariah Carey",JAY-Z,Heartbreaker
,4,"Christina Aguilera",,"What a Girl Wants"
,5,"Whitney Houston",,"My Love Is Your Love"
,6,"Britney Spears",,"(You Drive Me) Crazy (The Stop Remix!)"
,7,"Missy Elliott","Nas; Eve; Q-Tip","Hot Boyz (Remix)"
,8,"Britney Spears",,"Born to Make You Happy"
,9,"Shania Twain",,"Man! I Feel Like A Woman!"
,10,"Backstreet Boys",,"Larger Than Life"
,11,"Jessica Simpson",,"I Wanna Love You Forever"
,12,"Enrique Iglesias",,"Rhythm Divine"
,13,"Melanie C",,"Northern Star"
,14,"Destiny's Child",,"Say My Name"
,15,Garbage,,"The World Is Not Enough"
,16,"Macy Gray",,"I Try"
,17,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
,18,"Britney Spears",,"From the Bottom of My Broken Heart"
,19,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
,20,"Madison Avenue",,"Don't Call Me Baby"
