"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,Sober
,2,Tinashe,Offset,"No Drama"
,3,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,4,"Bella Thorne",,"Burn So Bright"
,5,"Sufjan Stevens",,"Mystery of Love"
,6,"Camila Cabello",,"Never Be the Same"
,7,"Burna Boy","Lily Allen","Heaven's Gate"
,8,P!nk,,"Where We Go"
,9,Madonna,,"Devil Pray"
,10,"Carly Rae Jepsen",,"Gimmie Love"
,11,"Christina Aguilera",,"Not Myself Tonight"
,12,Tinashe,"Devonté Hynes",Bet
,13,"Lemonade Mouth",,"She's So Gone"
,14,"Camila Cabello",,"All These Years"
,15,"Julia Michaels",,Heaven
,16,Bleachers,,"Alfie's Song (Not So Typical Love Song)"
,17,"Carly Rae Jepsen",,"Your Type"
,18,"Camila Cabello",,"She Loves Control"
,19,"Tove Lo",,shedontknowbutsheknows
,20,"The Bellas",,"Cheap Thrills"
,21,"Rita Ora",,"Girls (Solo Version)"
,22,"Pitbull; Britney Spears",ROMÉO,"Hey Ma"
,23,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,24,Tinashe,"Brooke Candy","2 On"
,25,Kesha,"The Dap-Kings Horns",Woman
,26,"Lady Gaga",,"Bloody Mary"
,27,Rihanna,,"Kiss It Better"
,28,"Lemonade Mouth",,Breakthrough
,29,"Kendrick Lamar; SZA",,"All the Stars"
,30,"One Bit","Noah Cyrus","My Way"
