"Chart ID",Position,Artist,Featured,"Song Title"
,1,2NE1,,"I Love You"
,2,"Lana Del Rey",,"Summertime Sadness"
,3,SISTAR,,"Loving U"
,4,Cheryl,,"Call My Name"
,5,"Lana Del Rey",,"National Anthem"
,6,Stooshe,,"Black Heart"
,7,"JAY-Z; Kanye West",,"Niggas In Paris"
,8,"Katy Perry",,"Wide Awake"
,9,"After School",,Flashback
,10,"Alannah Myles",,"Black Velvet"
,11,"Nicki Minaj",,"Pound the Alarm"
,12,2NE1,,Scream
,13,4Minute,,"Volume Up"
,14,Rihanna,,"Where Have You Been"
,15,will.i.am,"Eva Simons","This Is Love"
,16,Loreen,,Euphoria
,17,"Kylie Minogue",,Timebomb
,18,MARINA,,Primadonna
,19,Rudimental,"John Newman","Feel the Love"
,20,"Paloma Faith",,"Picking Up the Pieces"
