"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jade Ivy",,3am
,2,"Bonnie Bailey",,"Ever After"
,3,sundial,,24
,4,"Álvaro Soler; Ray Dalton",,Manila
,5,"Jack Harlow",,"First Class"
,6,"Ben Kim",,"Somebody to Love"
,7,"Rod Wave",,"Cold December"
,8,"Kendrick Lamar",,"The Heart Part 5"
,9,"Walker Hayes",,AA
,10,Khalid,,Skyline
,11,"Kane Brown",,"Leave You Alone"
,12,"Kane Brown",,"Like I Love Country Music"
,13,"Michael Bublé",,"You're the First, the Last, My Everything"
,14,"Lady Gaga",,"Hold My Hand"
,15,"Pelican; Sherwee; Ann Christine",,"Summer of 19"
,16,"Kendrick Lamar",,Mirror
,17,"Jack Harlow",,"State Fair"
,18,"Jack Harlow",,"Dua Lipa"
,19,"The Kid LAROI",,"Thousand Miles"
,20,Khalid,,"Last Call"
,21,"Fly By Midnight",,North
,22,"Meghan Trainor",,Title
,23,"Kendrick Lamar",,N95
,24,"We Are Domi",,"Lights Off - ESC Version"
,25,Giveon,,"Lie Again"
,26,"Jack Harlow",Drake,"Churchill Downs"
,27,"Taylor Swift",,"This Love (Taylor's Version)"
,28,"Jack Harlow",,"Side Piece"
,29,"League Of Legends","Imagine Dragons; JID",Enemy
,30,"Jack Harlow",,"I'd Do Anything To Make You Smile"
,31,"Harry Styles",,"As It Was"
,32,"Spencer Crandall",,"Red Flags"
,33,HARDY,,"SOLD OUT"
,34,Latto,,"Big Energy"
,35,"Jack Harlow","Justin Timberlake","Parent Trap"
,36,"Shawn Mendes",,"When You're Gone"
,37,"Charlie Puth",,"Light Switch"
,38,EYEDRESS,"Dent May","Something About You"
,39,Chairlift,,"I Belong In Your Arms"
,40,"Post Malone","Roddy Ricch","Cooped Up"
