"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Veronicas",,"Biting My Tongue"
,2,"Toro y Moi","The Mattson 2","Ordinary Guy"
,3,"Jessie Ware",,"Soul Control"
,4,PS1,"Alex Hosking","Fake Friends"
,5,"Foster the People",,"Lamb's Wool"
,6,"Sufjan Stevens",,America
,7,Evanescence,,"The Game Is Over"
,8,"Charlie Puth",,Girlfriend
,9,Beyoncé,,"BLACK PARADE"
,10,"The Chicks",,"March March"
,11,Kiesza,,"Love Me with Your Lie"
,12,"Jorja Smith",,"Rose Rouge"
,13,USHER,Tyga,California
,14,H.E.R.,,"I Can't Breathe"
,15,Poppy,,"All The Things She Said"
,16,Faithless,"George The Poet","Let the Music Decide"
,17,"Lady Gaga; BLACKPINK",,"Sour Candy"
,18,"Sofi Tukker; Gorgon City",,"House Arrest"
,19,"Melanie C",,"Blame It On Me"
,20,"Melanie Martinez",,"Fire Drill"
,21,"Amber Mark",,"My People"
,22,Thomston,,April
,23,"The Killers",,"My Own Soul's Warning"
,24,IDLES,,Grounds
,25,HONNE,,"no song without you"
,26,"Black Eyed Peas; El Alfa",,"NO MAÑANA"
,27,"Alicia Keys",,"Perfect Way to Die"
,28,"Ella Henderson",,"Take Care of You"
,29,Ashnikko,Grimes,Cry
,30,"Dirty Projectors",,"Inner World"
