"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Koit Toome; Laura Põldvere",,Verona
,3,"Martin Garrix",Khalid,Ocean
,4,"Nio Garcia","Ozuna; Bad Bunny; Darell; Nicky Jam; Casper Magico","Te Boté - Remix"
,5,"Clean Bandit","Demi Lovato",Solo
,6,"Shawn Mendes",,"In My Blood"
,7,"Laura Põldvere",,Waterfall
,8,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,9,K-391,"Alan Walker; Julie Bergan; SEUNGRI",Ignite
,10,"Shawn Mendes",,"Lost In Japan"
,11,"Nicki Minaj","Ariana Grande",Bed
,12,"Chris Young",,"Radio and the Rain"
,13,"Shawn Mendes",Khalid,Youth
,14,Drake,,"In My Feelings"
,15,"Taylor Swift",,"I Did Something Bad"
,16,"Rita Ora",,Anywhere
,17,"Post Malone",,"Better Now"
,18,"The Weeknd",,"Call Out My Name"
,19,"5MIINUST; Reket",,"keti lõpp"
,20,"Calvin Harris; Dua Lipa",,"One Kiss"
,21,"5MIINUST; Sass Heino; Jozels",,trenažöör
,22,"Eleni Foureira",,Fuego
,23,"Selena Gomez",,"Back to You"
,24,"Karl-Erik Taukar",,Salaja
,25,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,26,"Luis Fonsi; Stefflon Don",,Calypso
,27,Halsey,"Big Sean; Stefflon Don",Alone
,28,"Nicky Jam","Will Smith; Era Istrefi","Live It Up (Official Song 2018 FIFA World Cup Russia)"
,29,Drake,,Nonstop
,30,Drake,JAY-Z,"Talk Up"
,31,"Zedd; Maren Morris; Grey",,"The Middle"
,32,"Imagine Dragons",,"Whatever It Takes"
,33,"Liam Payne; J Balvin",,Familiar
,34,"Elina Nechayeva",,"La Forza"
,35,Bazzi,,Mine
,36,"Not3s; Mabel",,"My Lover (Remix)"
,37,"The Weeknd",,"Wasted Times"
,38,"Elina Born; Jüri Pootsmann",,"Jagatud Saladus"
,39,"Ariana Grande",,"God is a woman"
,40,"Koit Toome; Laura Põldvere",,"Verona (Italian Version)"
,41,"Benjamin Ingrosso",,"Dance You Off"
,42,"Jessica Mauboy",,"We Got Love"
,43,"Nicky Jam; J Balvin",,"X (Equis)"
,44,"Laura; W",,"Tenermi Vicino"
,45,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,46,"Taylor Swift",,"So It Goes..."
,47,"Post Malone","Nicki Minaj","Ball for Me"
,48,Drake,,"I'm Upset"
