"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Just Us",,"Every Time It Rains (DJ Mann Remix)"
,2,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,3,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,4,"Ed Sheeran",,"Shape of You"
,5,Beyoncé,,"All Night"
,6,"Little Mix",,Touch
,7,"Ed Sheeran",,"Castle on the Hill"
,8,"Dan Deacon",,"Change Your Life (You Can Do It)"
,9,Skream,,"You Know Right"
,10,Ephwurd,,Vibrations
,11,"The Fedz",,"Best I Ever Had"
,12,"Amy Shark",,Adore
,13,LP,,"Lost On You"
,14,"Dua Lipa",,"Room For 2"
,15,"Mr. Belt & Wezol",,"Boogie Wonderland"
,16,"Oliver Heldens","Ida Corr","Good Life"
,17,Starley,,"Call on Me (Ryan Riback Remix)"
,18,"Emeli Sandé",,"Breathing Underwater"
,19,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,20,"Robbie Williams",,"Love My Life"
,21,"The Weeknd","Daft Punk","I Feel It Coming"
,22,"Lady Gaga",,"Million Reasons"
,23,"Jax Jones",RAYE,"You Don't Know Me"
,24,"Smooth & Turrell",,"No Point In Trying"
,25,"DJ Fresh; Diplo","R. City; Selah Sue; Craig David","Bang Bang"
,26,"Zak Abel",,Unstable
,27,"Amy Macdonald",,"Dream On"
,28,"Fickle Friends",,Brooklyn
,29,Lushington,,"You Got Me Baby"
,30,"Lions Head",,"See You"
,31,"The Chainsmokers",,Paris
,32,"Izzy Bizu",,"Talking To You"
,33,"Martin Solveig","Ina Wroldsen",Places
,34,"Sophie Ellis-Bextor",,"Wild Forever"
,35,Tiësto,"Bright Sparks","On My Way"
,36,"Alan Walker",,Alone
,37,Wilkinson,"Karen Harding","Sweet Lies"
,38,Netsky,"Sara Hartman","High Alert"
,39,"Alessia Cara",,"Scars to Your Beautiful"
,40,"Pep & Rash; Polina",,Echo
