"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,2,"Carrie Underwood",Ludacris,"The Champion"
,3,"Black Veil Brides",,"Wake Up"
,4,Anne-Marie,,Then
,5,Lafame,"Sebastián Yatra","Ave María"
,6,"Juan Magán; Belinda; Manuel Turizo","Snova; B-Case","Déjate Llevar"
,7,"Erdem Kinay",Ikizler,Öptüm
,8,"Oleg Miami",,"Yesli Ty So Mnoy / ЕСЛИ ТЫ СО МНОЙ"
,9,"Jason Derulo","French Montana","Tip Toe"
,10,"Madame Monsieur",,Mercy
,11,"Dua Lipa",,IDGAF
,12,"Jax Jones","Ina Wroldsen",Breathe
,13,"Beyond the Black",,"Forget My Name"
,14,"Imagine Dragons",,"Whatever It Takes"
,15,SUNMI,,Heroine
,16,Bastille,,"World Gone Mad"
,17,"Helena Paparizou",,"Etsi Ki Etsi"
,18,"Louis Tomlinson",,"Miss You"
,19,"Hailee Steinfeld",BloodPop®,"Capital Letters"
,20,"Betta Lemme",,Bambola
,21,"Five Finger Death Punch",,"Gone Away"
,22,Kodaline,,"Ready to Change"
,23,Arash,"Helena Noguerra","Dooset Daram"
,24,"Katy Perry",,"Hey Hey Hey"
,25,"Aziz Kiraz",,Fransız
,26,"Ani Lorak",,"Novyy byvshiy"
,27,"Zedd; Maren Morris; Grey",,"The Middle"
,28,"Calum Scott",,"You Are the Reason"
,29,"Sebastián Yatra",Dalmata,SUTRA
,30,"Story Of The Year",,"Bang Bang"
,31,Margaret,,"In My Cabana"
,32,"Pipe Calderón",,"Loco Por Ti"
,33,"Bruno Mars","Cardi B","Finesse (Remix)"
,34,Giorgia,"Marco Mengoni","Come Neve"
,35,"Troye Sivan",,"My My My!"
,36,"Thirty Seconds to Mars",,"Walk On Water"
,37,"Little Mix",,"Nothing Else Matters"
,38,"Eleni Foureira",,Vasilissa
,39,AJR,"Rivers Cuomo","Sober Up"
,40,3BallMTY,"Chyno Miranda; El Jova","Bailar Contigo"
