"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
,2,"Ariana Grande",,"yes, and?"
,3,"Lana Del Rey",,"Venice Bitch"
,4,"Lana Del Rey",,"High by the Beach"
,5,Beyoncé,,THIQUE
,6,Claud,Shelly,"Falling With The Rain"
,7,"Azealia Banks","Lazy Jay",212
,8,"Phoebe Bridgers",,"Moon Song"
,9,"Don McLean",,"American Pie"
,10,"Doja Cat",,"Agora Hills"
,11,"Dua Lipa",,"Houdini - Extended Edit"
,12,"Taylor Swift",,august
,13,"Maisie Peters",,"Holy Revival"
,14,"Maisie Peters",,"History of Man"
,15,Shelly,,Steeeam
,16,boygenius,,"Afraid of Heights"
,17,Beyoncé,"Jack White","Don't Hurt Yourself"
,18,"Lana Del Rey",,"The Grants"
,19,"Taylor Swift",,"State of Grace (Taylor's Version)"
,20,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
