"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Chemical
,2,"FIFTY FIFTY",,Cupid
,3,Agsunta,"Moira Dela Torre","Kahit Kunwari Man Lang"
,4,"The Itchyworms",,"Di Na Muli (Sid & Aya Official Movie Soundtrack)"
,5,"Ace Banzuelo",,Muli
,6,"Hoàng Thùy Linh",Cucak,"See Tinh (Cucak Remix)"
,7,"Luke Combs",,"Fast Car"
,8,"Morgan Wallen",,"Last Night"
,9,"The Weeknd",Future,"Double Fantasy"
,10,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,11,Dilaw,,"Uhaw (Tayong Lahat)"
,12,Morissette,,"Gusto Ko Nang Bumitaw"
,13,Doechii,"Kodak Black","What It Is (Block Boy)"
,14,"The Weeknd",,"Die For You"
,15,BLACKPINK,,Tally
,16,SB19,,Gento
,17,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,18,NewJeans,,Ditto
,19,JISOO,,FLOWER
,20,"Lil Uzi Vert",,"Just Wanna Rock"
,21,NMIXX,,"Love Me Like This"
,22,"PDL; Ex Batallion; Skusta CLee; Yuri Dope",,"Sa Susunod Na Lang"
,23,PinkPantheress,,"Boy's a liar"
,24,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,25,"Jack Black",,Peaches
,26,Emman,"Awi Columna; Kiyo; Alisson Shore",Simula
,27,"Taylor Swift",,Karma
,28,"Metro Boomin; Swae Lee; Lil Wayne; Offset",,Annihilate
,29,NewJeans,,OMG
,30,"Fall Out Boy",,"What a Time To Be Alive"
,31,"Miley Cyrus",,Flowers
,32,"SunKissed Lola",,Pasilyo
,33,"Bad Bunny",,Chambea
,34,"Offset; JID",,"Danger (Spider)"
,35,SZA,,"Kill Bill"
,36,SZA,,"Big Boy"
,37,"Ingrid Andress; Sam Hunt",,"Wishful Drinking"
,38,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,39,"Metro Boomin; Future; Lil Uzi Vert",,"All The Way Live"
,40,"Taylor Swift",,Anti-Hero
,41,SZA,,Snooze
,42,Joji,,"Die for You"
,43,"Tyler, The Creator","Kali Uchis","See You Again"
,44,"The Weeknd",,"Less Than Zero"
,45,"Sam Smith; Kim Petras",,Unholy
,46,"Taylor Swift",,"Cruel Summer"
,47,"Manuel Turizo",,"La Bachata"
,48,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,49,"Ed Sheeran",,"Eyes Closed"
,50,"Dua Lipa",,"Dance The Night"
