"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ludwig Gorransön",,"If I Die Before You"
,2,"Sidney Samson",,Riverside
,3,"Axwell /\ Ingrosso",,"Something New"
,4,"Grave Digger",,"Rebellion (The Clans Are Marching)"
,5,"Wolfgang Gartner",,"The Champ"
,6,U2,,"Mysterious Ways"
,7,"Bryan Ferry",,"One Night Stand"
,8,"Depeche Mode",,"Enjoy the Silence"
,9,"The Bright Light Social Hour",,"Infinite Cities"
,10,"The 2 Bears",,"Not This Time"
,11,"Beastie Boys",,Intergalactic
,12,"Gigi D'Agostino",,"The Riddle"
,13,"Ian Axel",,"Fall On Me"
,14,"Icona Pop",,"In The Stars"
,15,"Ellie Goulding",,"Love Me Like You Do"
,16,"Paul Stanley",,"Live to Win"
,17,"Sidney Samson",,"Hold Up"
,18,Globus,,Terminal
,19,"Duran Duran",,"Union of the Snake"
,20,"The Beatles",,"Here Comes the Sun"
