"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,JOY,Mayday
,2,"NCT DREAM",,Ridin'
,3,"TOMORROW X TOGETHER",,"Can't You See Me?"
,4,"NCT 127",,Punch
,5,BAEKHYUN,,Candy
,6,CRAVITY,,"Break All The Rules"
,7,"Park Jihoon",,Wing
,8,"Zhou Zhennan",,Desire
,9,"THE 8",,"Falling Down"
,10,WINNER,,Hold
,11,Gray,,"Moon Blue"
,12,"NCT DREAM",,"Quiet Down"
,13,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,14,"ZICO; KANGDANIEL",,Refresh
,15,"Jefferson Qian",,"Particle Fever"
,16,ONEWE,,"End of Spring"
,17,"Zhou Zhennan",,Love
