"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Empress Of",,"When I'm With Him"
,2,"Kate Bush",,"Under the Ivy"
,3,"Mark Ronson",Yebba,"Don't Leave Me Lonely"
,4,"Kate Bush",,Lyra
,5,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,6,"Years & Years",,Shine
,7,"Katy Perry",,"Never Really Over"
,8,"Mark Ronson","Lykke Li","Late Night Feelings"
,9,"Kacey Musgraves",,"Happy & Sad"
,10,"Mark Ronson","Camila Cabello","Find U Again"
,11,Loote,,"Your Side Of The Bed"
,12,"Billie Eilish",,"when the party's over"
,13,"Perfume Genius; Empress Of; Jim-E Stack",,"When I'm With Him (Perfume Genius Cover)"
,14,"Kate Bush",,Houdini
,15,"Kate Bush",,"Never Be Mine"
,16,"Lykke Li",,"sex money feelings die"
,17,"girl in red",,"dead girl in the pool."
,18,"Bea Miller; 6LACK",,"it's not u it's me"
,19,Loote,,"Out of My Head"
,20,"Bon Iver",,Towers
,21,"Alec Benjamin",,"Let Me Down Slowly"
,22,"Carly Rae Jepsen",,"Real Love"
,23,"Jai Paul",,"Str8 Outta Mumbai"
,24,Slayyyter,,Mine
,25,"Carly Rae Jepsen",,Julien
,26,Dagny,,"Love You Like That"
,27,"Kate Bush",,"The Fog"
,28,H.E.R.,,"Hard Place"
,29,"FKA twigs",,cellophane
,30,"Kim Petras",,"Blow It All"
,31,"Anohni & The Johnsons",,"Fistful of Love"
,32,"Kiana Ledé",,EX
,33,"Kate Bush",,"Reaching Out"
,34,"Bon Iver",,Holocene
,35,"Years & Years",,"Take Shelter"
,36,Halsey,,Nightmare
,37,"Kate Bush",,"All the Love"
,38,"Kate Bush",,"Night of the Swallow"
,39,SHAED,ZAYN,Trampoline
,40,"Carly Rae Jepsen",,"Want You In My Room"
