"Chart ID",Position,Artist,Featured,"Song Title"
,1,Happiness,,Everything
,2,NMB48,,"Koi to Ai no Sono Aida ni wa"
,3,≠ME,,"Chocolate Melancholy"
,4,Juice=Juice,,"Plastic Love"
,5,fromis_9,,DM
,6,"Tsubaki Factory",,"Garakuta DIAMOND"
,7,"Weki Meki",,Siesta
,8,TAEYEON,,INVU
,9,ANGERME,,"Hakkiri Shiyou ze"
,10,≠ME,,"Mahoroba Asterisk"
,11,"PURPLE KISS",,Zombie
,12,"THE RAMPAGE from EXILE TRIBE",,"No Limit"
,13,Juice=Juice,,Familia
,14,Apink,,Dilemma
,15,ØMI,,SHINE
,16,PENTAGON,,"Feelin' Like"
,17,"Morning Musume '21",,"Teenage Solution"
,18,Kep1er,,"WA DA DA"
,19,"Morning Musume '21",,"Yoshi Yoshi Shite Hoshii no"
,20,VIVIZ,,"BOP BOP!"
,21,ENHYPEN,,Blessed-Cursed
,22,"Stray Kids",,"Winter Falls"
,23,HKT48,,3-2
,24,TAEYEON,,"Can't Control Myself"
,25,"MONSTA X",,"Rush Hour"
,26,"Tsubaki Factory",,"Namida no Heroine Kouban Geki"
,27,TWICE,,SCIENTIST
,28,"Risa Ogata",,"Mayonaka no Door~stay with me"
,29,TWICE,,Doughnut
,30,"Tsubaki Factory",,Yakusoku・Renraku・Kinenbi
,31,HKT48,,"Totsuzen Do love me!"
,32,DRIPPIN,,Villain
,33,WONHO,,"Eye On You"
,34,Hinatazaka46,,"Sonna Koto Nai yo"
,35,"WJSN Chocome",,"Super Yuppers!"
,36,"Risa Ogata",,"Amaoto wa Chopin no Shirabe"
,37,"FANTASTICS from EXILE TRIBE",,"Each Other's Way ~Tabi no Tochuu~"
,38,"Stray Kids",,"The View"
,39,"Risa Ogata","Mizuki Fukumura","Ai ga Tomaranai ~Turn it Into Love~"
,40,Juice=Juice,,"Future Smile"
