"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-070791,1,"Paula Abdul",,"Rush Rush"
boofrnds-070791,2,INXS,,"By My Side"
boofrnds-070791,3,"Lenny Kravitz",,"It Ain't Over 'Til It's Over"
boofrnds-070791,4,R.E.M.,,"Shiny Happy People"
boofrnds-070791,5,Roxette,,"Fading Like a Flower (Every Time You Leave)"
boofrnds-070791,6,"Bryan Adams",,"(Everything I Do) I Do It For You"
boofrnds-070791,7,Extreme,,"More Than Words"
boofrnds-070791,8,"Marisa Monte",,"Beija Eu"
boofrnds-070791,9,R.E.M.,,"Losing My Religion"
boofrnds-070791,10,"Guns N' Roses",,"You Could Be Mine"
boofrnds-070791,11,"Kylie Minogue",,Shocked
boofrnds-070791,12,"Prince; The New Power Generation",,"Gett Off"
boofrnds-070791,13,"Crystal Waters",,"Gypsy Woman (She's Homeless)"
boofrnds-070791,14,Erasure,,Chorus
boofrnds-070791,15,"Wilson Phillips",,"The Dream Is Still Alive"
boofrnds-070791,16,"The La's",,"There She Goes"
boofrnds-070791,17,Scorpions,,"Wind of Change"
boofrnds-070791,18,"Pale Saints",,"Kinky Love"
boofrnds-070791,19,"Depeche Mode",,Halo
boofrnds-070791,20,"Cathy Dennis",,"Too Many Walls"
