"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,2,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,3,"James Hype; Miggy Dela Rosa",,Ferrari
,4,OneRepublic,,"I Ain’t Worried"
,5,"LF SYSTEM",,"Afraid to Feel"
,6,ROSALÍA,,DESPECHÁ
,7,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,8,"Rosa Linn",,SNAP
,9,"Nicki Minaj",,"Super Freaky Girl"
,10,"Sigala; Talia Mar",,"Stay the Night"
,11,"Joel Corry; Becky Hill",,HISTORY
,12,"Nathan Dawe","Ella Henderson","21 Reasons"
,13,Bru-C,,"No Excuses"
,14,"Hailee Steinfeld","Anderson .Paak",Coast
,15,"Alesso; Zara Larsson",,Words
,16,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,17,"Sub Focus",,"Off The Ground"
,18,"Wet Leg",,"Wet Dream"
,19,Beyoncé,,"BREAK MY SOUL"
,20,"Latto; Mariah Carey","DJ Khaled","Big Energy (Remix)"
,21,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,22,"Burna Boy",,"Last Last"
,23,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,24,"Tiësto; Charli XCX",,"Hot In It"
,25,Kx5,Hayla,Escape
,26,"Mabel; 24kGoldn",,Overthinking
,27,"NEIKED; Mae Muller; Polo G",,"Better Days"
,28,"Pale Waves",,Jealousy
,29,"Jax Jones; Martin Solveig; GRACEY; Europa",,"Lonely Heart"
,30,"Ellie Goulding","Big Sean","Easy Lover"
,31,"NEIKED; Anne-Marie; Latto",,"I Just Called"
,32,"Fred again..; Swedish House Mafia",Future,"Turn On The Lights again.."
,33,Måneskin,,SUPERMODEL
,34,"Diplo; TSHA","Kareen Lomax","Let You Go"
,35,"Charli XCX",,"Used to Know Me"
,36,"piri; Tommy Villiers",,"on & on"
,37,"Cornelia Jakobs",,"Hold Me Closer"
,38,"Andrei Ursu (wrs)",,Llámame
,39,BLACKPINK,,"Pink Venom"
,40,Duplicate,,"duplicate 489093"
