"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Playboi Carti","Kid Cudi",M3tamorphosis
,2,"Bad Bunny",,"HOY COBRÉ"
,3,"Playboi Carti","Kanye West",Go2DaMoon
,4,"Pop Smoke",,"What You Know Bout Love"
,5,"Fox SZN","Danny Gonzalez",Circus
,6,"Playboi Carti",,"Stop Breathing"
,7,"Bad Bunny",,"BOOKER T"
,8,"Bad Bunny",,"YO VISTO ASÍ"
,9,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,10,DaBaby,,PRACTICE
,11,Ashnikko,,Daisy
,12,Gorillaz,"JPEGMAFIA; Chai",MLS
,13,Gorillaz,Octavian,"Friday 13th"
,14,"Playboi Carti",,Slay3r
,15,"Lil Nas X",,HOLIDAY
,16,"Kid Cudi",,"The Void"
,17,"Mac Miller",,"Good News"
,18,"Travis Scott","Kanye West; Lil Uzi Vert",Watch
,19,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,20,"SAINt JHN","Kanye West","Smack DVD"
,21,"Playboi Carti",,"Rockstar Made"
,22,slowthai,"A$AP Rocky",MAZZA
,23,"Lil Yachty","Future; Playboi Carti","Flex Up"
,24,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,25,"Olivia Rodrigo",,"drivers license"
