"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Avril Lavigne",,"It Was in Me"
,2,"Ariana Grande",,ghostin
,3,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,4,"Avril Lavigne",,"Head Above Water"
,5,"Lady Gaga; Bradley Cooper",,Shallow
,6,"Ariana Grande",,"7 rings"
,7,"Avril Lavigne",,Crush
,8,"Avril Lavigne",,"Tell Me It's Over"
,9,Paramore,,Decode
,10,"Kacey Musgraves",,Rainbow
,11,"Taylor Swift",,Delicate
,12,"Kacey Musgraves",,Butterflies
,13,"Cardi B; Bruno Mars",,"Please Me"
,14,"Ariana Grande",,needy
,15,"Ariana Grande",,breathin
,16,"Avril Lavigne",,"I Fell in Love with the Devil"
,17,"Avril Lavigne",,Birdie
,18,"Kacey Musgraves",,"Space Cowboy"
,19,"Avril Lavigne",,Souvenir
,20,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,21,"Ariana Grande",,bloodline
,22,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,23,"Zedd; Katy Perry",,365
,24,"Avril Lavigne",,"Not Enough"
,25,"Avril Lavigne",,Warrior
,26,"Taylor Swift",,"Begin Again"
,27,"Little Mix",,"Think About Us"
,28,"Ava Max",,"Sweet but Psycho"
,29,Khalid,,"Saturday Nights"
,30,"Ariana Grande",,"thank u, next"
,31,"Avril Lavigne",,Goddess
,32,"Taylor Swift",,Enchanted
,33,"Taylor Swift",,"Love Story"
,34,"Bruno Mars",,"Locked Out of Heaven"
,35,"Ariana Grande",,NASA
,36,"Ariana Grande",,"fake smile"
,37,"Post Malone; Swae Lee",,Sunflower
,38,"Taylor Swift",,"Come Back... Be Here"
,39,"Little Mix",,"The Cure"
,40,"Ariana Grande",,"in my head"
