"Chart ID",Position,Artist,Featured,"Song Title"
040315-ry4n,1,"Jason Derulo",,"Want to Want Me"
040315-ry4n,2,Galantis,,"Runaway (U & I)"
040315-ry4n,3,"Carly Rae Jepsen",,"I Really Like You"
040315-ry4n,4,"Nick Jonas",,Jealous
040315-ry4n,5,"Jess Glynne",,"Hold My Hand"
040315-ry4n,6,"LunchMoney Lewis",,Bills
040315-ry4n,7,MARINA,,"I'm A Ruin"
040315-ry4n,8,"DJ Fresh","Ella Eyre",Gravity
040315-ry4n,9,"Years & Years","Tove Lo",Desire
040315-ry4n,10,"Alex Adair",,"Make Me Feel Better"
040315-ry4n,11,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
040315-ry4n,12,"Years & Years",,King
040315-ry4n,13,"Wretch 32",,"6 Words"
040315-ry4n,14,"Axwell /\ Ingrosso",,"Something New"
040315-ry4n,15,"Major Lazer; DJ Snake",MØ,"Lean On"
040315-ry4n,16,"Ella Henderson",,"Mirror Man"
040315-ry4n,17,"Nick Jonas",,Chains
040315-ry4n,18,OMI,,"Cheerleader (Felix Jaehn Remix)"
040315-ry4n,19,"Olly Murs","Demi Lovato",Up
040315-ry4n,20,Sia,,"Elastic Heart"
040315-ry4n,21,"The Veronicas",,Cruel
040315-ry4n,22,"Charli XCX","Rita Ora","Doing It"
040315-ry4n,23,"Taylor Swift",,"Blank Space"
040315-ry4n,24,Kwabs,,Walk
040315-ry4n,25,Tinashe,"Iggy Azalea","All Hands On Deck (Remix)"
040315-ry4n,26,"FKA twigs",,"Two Weeks"
040315-ry4n,27,"Ed Sheeran",,Bloodstream
040315-ry4n,28,"Ariana Grande",,"One Last Time"
040315-ry4n,29,"Tove Lo",,"Talking Body"
040315-ry4n,30,"Florence + the Machine",,"What Kind of Man"
040315-ry4n,31,"Karen Harding",,"Say Something"
040315-ry4n,32,"The Avener",,"Fade Out Lines"
040315-ry4n,33,"Taylor Swift",,Style
040315-ry4n,34,"James Bay",,"Hold Back the River"
040315-ry4n,35,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
040315-ry4n,36,"Purity Ring",,"push pull"
040315-ry4n,37,"Jarryd James",,"Do You Remember"
040315-ry4n,38,BANKS,,"Beggin for Thread"
040315-ry4n,39,Zedd,"Selena Gomez","I Want You to Know"
040315-ry4n,40,"Alison Wonderland","Wayne Coyne","U Don't Know"
