"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Party in the U.S.A."
,2,"Jason Derulo",,"Whatcha Say"
,3,JAY-Z,"Alicia Keys","Empire State of Mind"
,4,Kesha,,"TiK ToK"
,5,Cascada,,"Evacuate the Dancefloor"
,6,Beyoncé,,"Sweet Dreams"
,7,"Lady Gaga",,"Bad Romance"
,8,"Jay Sean","Lil Wayne",Down
,9,"Owl City",,Fireflies
,10,"Black Eyed Peas",,"I Gotta Feeling"
,11,Iyaz,,Replay
,12,Muse,,Uprising
,13,"Lady Gaga",,Paparazzi
,14,"Jay Sean","Sean Paul; Lil Jon","Do You Remember"
,15,Drake,"Kanye West; Lil Wayne; Eminem",Forever
,16,"Britney Spears",,3
,17,"Young Money",Lloyd,BedRock
,18,"David Guetta",Akon,"Sexy Bitch"
,19,Rihanna,Jeezy,Hard
,20,"BOYS LIKE GIRLS","Taylor Swift","Two Is Better Than One"
,21,JAY-Z,"Rihanna; Kanye West","Run This Town"
,22,Timbaland,"Justin Timberlake","Carry Out"
,23,OneRepublic,,"All the Right Moves"
,24,"Lady Gaga",Beyoncé,Telephone
,25,"Uncle Kracker",,Smile
,26,"New Boyz","Ray J","Tie Me Down"
,27,"Taylor Swift",,Fifteen
