"Chart ID",Position,Artist,Featured,"Song Title"
,1,Saweetie,,"My Type"
,2,Lizzo,,"Good as Hell"
,3,"Carly Rae Jepsen",,"Want You In My Room"
,4,Darko,"Christina Milian",Saturday
,5,"Why Don't We",,"What Am I"
,6,"Steve Aoki","Backstreet Boys","Let It Be Me"
,7,Daughtry,,Alive
,8,"Hayley Kiyoko",,demons
,9,"Jonas Brothers",,"Only Human"
,10,"Alanis Morissette",,"Reasons I Drink"
,11,"Sofia Carson; R3HAB",,"I Luv U"
,12,"Maroon 5",,Memories
,13,"Taylor Swift",,Lover
,14,"Charli XCX",,"White Mercedes"
,15,"Y2K; bbno$","Enrique Iglesias; Carly Rae Jepsen","Lalala (Remix)"
,16,"Karyn Garcia",,"Playing Like (Pam Pam Pam)"
,17,"Lewis Capaldi",,"Someone You Loved"
,18,Pitty,,"Ninguém É de Ninguém"
,19,"Melanie C","Sink The Pink","High Heels"
,20,"Dermot Kennedy",,Outnumbered
