"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Iggy Azalea",Problem
,2,"Iggy Azalea","Charli XCX",Fancy
,3,"Idina Menzel",,"Let It Go"
,4,"Jason Derulo","Snoop Dogg",Wiggle
,5,"Nico & Vinz",,"Am I Wrong"
,6,"Rita Ora",,"I Will Never Let You Down"
,7,"Ed Sheeran",,Sing
,8,"Maroon 5",,Maps
,9,"Katy Perry",,Birthday
,10,"Sam Smith",,"Stay with Me"
,11,Sia,,Chandelier
,12,"Katy Perry","Juicy J","Dark Horse"
,13,"Dami Im",,"Super Love"
,14,"Justin Timberlake",,"Not a Bad Thing"
,15,Beyoncé,JAY-Z,"Drunk in Love"
,16,"Demi Lovato","Cher Lloyd","Really Don't Care"
,17,"Clean Bandit","Jess Glynne","Rather Be"
,18,USHER,,"Good Kisser"
,19,Disclosure,"Sam Smith",Latch
,20,"Charli XCX",,"Boom Clap"
,21,"Pharrell Williams",,Happy
,22,"David Guetta; Showtek",VASSY,Bad
,23,"Naughty Boy","Sam Smith","La La La"
,24,"Florida Georgia Line","Luke Bryan","This Is How We Roll"
,25,"David Guetta","Skylar Grey","Shot Me Down"
,26,Zendaya,,Replay
,27,"DJ Snake; Lil Jon",,"Turn Down for What"
,28,MAGIC!,,Rude
,29,"Chris Brown","Lil Wayne; Tyga",Loyal
,30,"Ed Sheeran",,Don't
,31,Paramore,,"Ain't It Fun"
,32,"Pharrell Williams",,"Come Get It Bae"
,33,"Calvin Harris",,Summer
,34,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,35,T.I.,"Iggy Azalea","No Mediocre"
,36,Coldplay,,"A Sky Full of Stars"
,37,"Nicki Minaj",,"Pills N Potions"
,38,"A Great Big World; Christina Aguilera",,"Say Something"
,39,PSY,"Snoop Dogg",Hangover
,40,Shakira,,"Dare (La La La)"
,41,OneRepublic,,"Love Runs Out"
,42,"Iggy Azalea","Rita Ora","Black Widow"
,43,"Robin Thicke",,"Get Her Back"
,44,Pitbull,Kesha,Timber
,45,"Kylie Minogue",,"Into the Blue"
,46,"Pharrell Williams",,"Marilyn Monroe"
,47,"Justice Crew",,"Que Sera"
,48,"Ellie Goulding",,"Beating Heart"
,49,"Katy Perry",,Roar
,50,"Bruno Mars",,Gorilla
