"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Baby","42 Dugg; Veeze",U-Digg
,2,"SleazyWorld Go; Lil Baby",,"Sleazy Flow - Remix"
,3,"Ed Sheeran","Lil Baby",2step
,4,"Lil Baby",,"In A Minute"
,5,"Lil Baby",,"Right On"
,6,Drake,"Lil Baby","Wants and Needs"
,7,"Lil Baby; Gunna",,"Drip Too Hard"
,8,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,9,"Lil Baby",Drake,"Yes Indeed"
,10,"Lil Baby; Gunna; Drake",,"Never Recover"
,11,"Lil Baby; 42 Dugg",,"We Paid"
,12,"Lil Baby",,Frozen
,13,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,14,"Kanye West; The Weeknd","Lil Baby",Hurricane
,15,Drake,"Lil Baby","Girls Want Girls"
,16,Future,"42 Dugg; Lil Baby","LIKE ME"
,17,Gunna,"Lil Baby","25k jacket"
,18,"Nardo Wick","Future; Lil Baby","Me or Sum"
,19,"Lil Baby",,"All In"
,20,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,21,DaBaby,"Lil Baby; Moneybagg Yo",TOES
,22,"Lil Baby",,Woah
,23,"Nicki Minaj; Lil Baby",,Bussin
,24,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
,25,"Lil Baby",,"Close Friends"
,26,"Lil Baby",,"On Me"
,27,"Lil Baby",,Freestyle
,28,"Lil Baby",,Errbody
,29,"Lil Baby",,"The Bigger Picture"
,30,"Moneybagg Yo","Lil Baby","U Played"
