"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,Drake,Work
,2,"Zara Larsson",,"Lush Life"
,3,Rihanna,,"Needed Me"
,4,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,5,Beyoncé,,Formation
,6,ZAYN,,PILLOWTALK
,7,"Taylor Swift",,"Out of the Woods"
,8,"Dua Lipa",,"Be the One"
,9,"Marília Mendonça",,"Entre Quatro Paredes"
,10,"Justin Bieber",,Sorry
,11,Adele,,Hello
,12,"Twenty One Pilots",,"Stressed Out"
,13,"Zara Larsson; MNEK",,"Never Forget You"
,14,"The Chainsmokers",Daya,"Don't Let Me Down"
,15,Halsey,,Gasoline
,16,Drake,,"Summer Sixteen"
,17,Rihanna,SZA,Consideration
,18,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,19,Sia,"Sean Paul","Cheap Thrills (Remix)"
,20,Desiigner,,Panda
,21,"Dua Lipa",,"Last Dance"
,22,Rihanna,,"Sex with Me"
,23,"Marília Mendonça",,"4 e 15"
,24,"Alessia Cara",,"Wild Things"
,25,Sia,,Unstoppable
,26,Drake,,"Hotline Bling"
,27,"Marília Mendonça",,"Infiel (Ao Vivo)"
,28,LUDMILLA,,"24 Horas Por Dia"
,29,"Marília Mendonça",,"Esse Cara Aqui do Lado"
,30,"Dua Lipa",,"New Love"
,31,"Lukas Graham",,"7 Years"
,32,"Marília Mendonça",,"O Que Falta Em Você Sou Eu"
,33,"Selena Gomez",,"Same Old Love"
,34,"Selena Gomez",,"Hands to Myself"
,35,Adele,,"When We Were Young"
,36,Rihanna,,"Yeah, I Said It"
,37,Rihanna,,Desperado
,38,GFRIEND,,Rough
,39,"Justin Bieber",,"Love Yourself"
,40,"Ariana Grande",,Focus
,41,"Alessia Cara",,Here
,42,"Filipe Ret",,"Chefe do Crime Perfeito"
,43,"Taylor Swift",,"Wildest Dreams"
,44,"Demi Lovato",,"Cool for the Summer"
,45,"Marília Mendonça",,Impasse
,46,"Filipe Ret",,Invicto
,47,f(x),,"4 Walls"
,48,"Little Mix",,"Black Magic"
,49,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,50,LUDMILLA,Belo,"Não Quero Mais"
