"Chart ID",Position,Artist,Featured,"Song Title"
,1,Chanel,,SloMo
,2,"Yam Haus",,"Ready To Go"
,3,"Dove Cameron",,Boyfriend
,4,"Em Beihold",,"Numb Little Bug"
,5,"Yung Bae","Channel Tres",Wonder
,6,Agnes,,"Here Comes the Night"
,7,"Boys Noize",ABRA,Affection
,8,"The Crystal Method","Koda; VAAAL","Watch Me Now"
,9,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,10,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,11,Saweetie,,"Get It Girl"
,12,"Kylie Minogue; Years & Years",,"A Second to Midnight"
,13,"GRANT KNOCHE",,"MR. INDEPENDENT"
,14,seeyousoon,,MAGIC
,15,"Tyga; Doja Cat",,"Freaky Deaky"
,16,"Alesso; Katy Perry",,"When I'm Gone"
,17,"The Weeknd",,"Take My Breath"
,18,"Little Mix",,No
,19,"Harry Styles",,"As It Was"
,20,COIN,,Cutie
,21,Lizzo,,"About Damn Time"
,22,Latto,,"Big Energy"
,23,"The Golf Club",,"funny lil thing"
,24,KALUSH,,"Stefania (Kalush Orchestra)"
,25,"Jack Harlow",,"First Class"
,26,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,27,"Cheat Codes","Icona Pop",Payback
,28,"Olivia Rodrigo",,"good 4 u"
,29,Destiny,,"Je me casse"
,30,"Michael Ben David",,I.M
,31,AleXa,,Wonderland
,32,Foxes,,"Dance Magic"
,33,"Magic City Hippies",,"High Above the Sun"
,34,"We Are Domi",,"Lights Off"
,35,"Ariana Grande; Kid Cudi",,"Just Look Up"
,36,"Camila Cabello",WILLOW,psychofreak
,37,Cafuné,,"Tek It"
,38,"Billie Eilish",,NDA
,39,Konstrakta,,"In corpore sano"
,40,"The Snuts",,Elephants
,41,Duckwrth,"Shaun Ross","Power Power"
,42,"Bruno Mars; Anderson .Paak; Silk Sonic",,777
,43,"The Walters",,"I Love You So"
,44,"Nuovo Testamento",,"Michelle Michelle"
,45,"Aluna; Punctual",,"Summer of Love"
,46,"Magdalena Bay",,"You Lose!"
,47,ABRA,"Playboi Carti","Unlock It"
,48,"Lizzo; Cardi B",,Rumors
,49,"Vargas & Lagola",,"Ain't Leaving Now"
,50,"Charli XCX",,"Good Ones"
