"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"False Alarm"
,2,"Miley Cyrus",,"Mother's Daughter"
,3,"Dua Lipa",,Hallucinate
,4,Eminem,"Juice WRLD",Godzilla
,5,"Arizona Zervas",,ROXANNE
,6,"Dua Lipa",,Cool
,7,"Ariana Grande","Lil Wayne","Let Me Love You"
,8,"Taylor Swift",,"The Man"
,9,"Calvin Harris",,"My Way"
,10,"The Weeknd",,"After Hours"
,11,"Dua Lipa",,Physical
,12,"Green Day",,Holiday
,13,"Dua Lipa",,Levitating
,14,"Taylor Swift",,"Only The Young"
,15,"J Balvin",,Gris
,16,"30 Seconds To Mars",,"Walk on Water"
,17,"Taylor Swift",,"Cruel Summer"
,18,Eminem,"Ed Sheeran","Those Kinda Nights"
,19,"The Weeknd",,"In Your Eyes"
,20,"Ellie Goulding",,"Around U"
,21,"J Balvin",,Amarillo
,22,"Linkin Park",,"In the End"
,23,"Dua Lipa",,"Break My Heart"
,24,"Three Days Grace",,"I Hate Everything About You"
,25,"Taylor Swift","Kendrick Lamar","Bad Blood (Taylor's Version)"
,26,"PARTYNEXTDOOR; Rihanna",,"Believe It"
,27,"The Weeknd",,"Blinding Lights"
,28,"Taylor Swift",,Clean
,29,"Selena Gomez",6LACK,"Crowded Room"
,30,Lauv,,"Modern Loneliness"
,31,"Imagine Dragons",,Believer
,32,"NLE Choppa","Roddy Ricch","Walk Em Down"
,33,"Ellie Goulding",,"Keep On Dancin'"
,34,"Selena Gomez",,Rare
