"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lauv,"Troye Sivan","i'm so tired"
,2,"Selena Gomez","Gucci Mane",Fetish
,3,Adele,,"Easy On Me"
,4,Lizzo,,"Truth Hurts"
,5,"Selena Gomez",,"Kill Em With Kindness"
,6,"Taylor Swift",,"Last Kiss"
,7,"Lady Gaga",,Joanne
,8,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,9,"Selena Gomez & The Scene",,"Who Says"
,10,"Conan Gray",,Maniac
,11,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,12,Lorde,,"Solar Power"
,13,"Selena Gomez","A$AP Rocky","Good for You"
,14,"Selena Gomez",,"Me & the Rhythm"
,15,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,16,"Olivia Rodrigo",,"good 4 u"
,17,"Selena Gomez",,"Hands to Myself"
,18,Lorde,,Royals
,19,Halsey,,"You should be sad"
,20,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,21,"Olivia Rodrigo",,"deja vu"
,22,"Billie Eilish",,"Happier Than Ever"
,23,Chlöe,,"Have Mercy"
,24,"Doja Cat",,Woman
,25,"Billie Eilish",,"Therefore I Am"
